﻿﻿

"Data table name","Grades 6-12: Key Indicators"
"Date updated","May 28, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-key-indicators
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,Gender,Gender,"Sex at birth","Sex at birth",Gender,,,,,"Education sector","School district","School district","School district","School district","School district","School district","School district","Education sector"
"School and community",,"Victim of bullying, last 2 months",%,SH_BUVAO_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",45.3018,51.2919,57.015,51.7121,47.6792,42.6621,55.914,63.3179,48.6725,57.4585,55.1714,53.8035,49.2522,54.2465,49.1012,53.5472,56.3679,55.5336,50.7691,51.5516,56.5843,49.17,56.0093,47.4979,52.6722,46.3427,61.8804,49.8001,53.9749,47.5396,49.9529,51.7244,51.8166,52.1347,51.4028,48.6061,50.7746,53.6281,50.9461,50.167,57.0861,n/a,n/a,44.38,57.1001,n/a,44.2592,n/a,n/a,n/a,53.0129,50.7632,48.2165,50.9833,50.6163,52.4028,51.5442,53.9746,49.9917
"School and community",,"Victim of bullying, last 2 months",%,SH_BUVAO_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",39.442,53.8856,48.8428,54.0836,43.7312,46.7121,48.9042,62.31,52.5848,57.748,53.6801,58.0123,51.1548,51.3185,50.1455,49.188,54.1334,50.3884,54.0386,51.8567,56.1483,51.4931,57.3183,54.0029,57.2003,47.9138,47.306,54.3923,60.641,50.0719,57.5648,60.1316,53.4413,52.1162,52.2102,52.0287,54.0929,51.3247,49.1679,53.4927,60.2465,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,51.8857,51.9202,51.815,52.0546,52.981,48.8464,53.9942,53.4065,52.0617
"School and community",,"High level of school connectedness",%,SH_SCCTS_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",93.8936,85.0213,87.1602,87.6514,88.6766,85.2983,87.8311,78.3918,87.0541,85.2497,77.9039,86.1418,84.4473,87.4385,89.2035,92.3857,78.9564,85.5848,81.9423,86.0386,n/a,87.2559,84.312,83.1455,77.3796,86.645,86.4368,87.5433,81.0674,87.8633,78.7044,86.7013,90.1795,87.8381,86.0611,84.8006,89.4558,85.9146,87.4866,86.1388,81.1099,86.8747,87.557,86.8612,86.6459,72.4795,89.6749,78.594,79.3644,88.514,88.6059,87.0907,84.4033,86.0297,86.5278,86.6802,89.6864,89.3379,85.8293
"School and community",,"High level of school connectedness",%,SH_SCCTS_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",97.7008,87.5794,91.4355,91.9719,94.2849,92.7086,92.5991,83.1081,90.9838,90.7261,85.1726,91.7898,91.4189,89.2131,91.8237,95.1178,84.6211,86.4823,88.8393,88.5846,n/a,90.2201,90.2442,85.1567,84.821,88.9189,91.6207,88.8969,86.212,91.0203,81.8496,89.306,94.5323,91.4145,88.708,88.2696,93.1061,89.1766,92.5947,90.1796,84.2833,91.3226,90.683,91.1277,89.3685,76.709,93.2753,83.0513,n/a,n/a,93.1128,90.2461,88.1965,88.4659,89.5987,92.2108,93.6047,93.4736,88.9369
"School and community",,"High level of school connectedness",%,SH_SCCTS_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",95.3396,85.6929,86.968,87.1115,89.2631,90.2169,88.6224,75.6868,88.6943,84.3932,82.8703,89.8903,88.9083,84.6406,88.8366,90.3527,82.7027,85.2989,90.5208,87.4215,88.4266,87.225,87.3449,87.1213,78.3246,87.1966,88.0173,86.4343,87.4547,88.1699,79.6958,89.0616,90.9968,87.6929,87.1476,85.7502,90.8926,86.2085,88.243,87.3206,82.4699,87.8375,88.7006,87.6984,87.1552,75.5097,90.5046,81.1269,n/a,n/a,88.8651,87.0137,85.7396,87.1338,86.9215,87.3583,90.4698,89.2052,86.63
"School and community",,"High level of school connectedness",%,SH_SCCTS_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",98.5063,91.247,89.9213,94.4332,95.1786,98.6981,95.5651,92.4181,92.2082,90.9854,87.7464,91.9478,92.6576,89.4851,92.938,94.5781,80.7309,88.9723,88.8479,92.4958,93.1343,92.498,83.3427,92.9279,88.0861,92.0309,84.5704,92.17,92.4673,92.0501,86.9901,92.8844,96.1337,91.9284,91.5858,90.923,95.938,90.7033,95.3761,92.2297,89.1364,n/a,n/a,92.2056,92.1294,n/a,94.3708,n/a,n/a,n/a,95.2431,90.6292,90.5311,91.5314,90.4584,95.4778,96.6909,94.5313,90.876
"School and community",,"High level of school connectedness",%,SH_SCCTS_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",95.3556,94.7369,90.5517,92.1832,98.4861,96.1285,95.8316,89.8211,91.351,91.9669,88.1556,96.7184,90.7665,92.524,92.8712,96.2338,92.032,89.939,89.9683,91.6839,98.5877,92.5488,86.9073,92.163,84.6704,93.2678,85.3424,91.4403,90.1425,90.169,87.4528,93.7082,95.9857,93.0731,91.594,90.062,95.0971,92.5892,95.228,91.2047,86.601,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,96.2685,91.1814,89.7879,91.4533,89.5307,96.184,95.455,96.6853,90.6058
"School and community",,"Average score of community belonging (scale from 5-25)",Number,SH_SOCTS_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",18.6648,17.2747,17.4484,18.1775,18.6644,17.9223,18.0734,17.606,17.9787,18.0294,17.8855,18.51,18.1036,17.9432,18.1584,19.4067,17.9592,17.6489,17.2268,17.7817,n/a,18.9249,17.9955,16.9749,17.257,18.4188,19.1358,18.5321,17.8761,17.7947,16.1238,17.564,18.1018,18.2958,18.0689,18.0163,17.993,17.3435,18.1886,17.9402,17.1539,18.2939,18.0922,18.2974,17.9488,16.4075,18.3157,16.7963,17.2789,18.2208,18.4981,18.0072,17.9126,18.0564,17.63,18.1709,18.1307,18.8105,17.9488
"School and community",,"Average score of community belonging (scale from 5-25)",Number,SH_SOCTS_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.1832,17.638,17.5647,18.3456,19.1074,19.0116,18.3602,17.5449,18.239,18.1988,17.6209,18.5957,19.072,18.3446,18.1974,19.494,17.6184,18.2602,17.7556,17.9603,19.3465,19.2274,18.7278,17.9736,17.7131,18.78,18.5782,18.3392,18.8553,18.0251,16.3074,17.8366,18.3703,18.4284,18.4012,18.3305,18.2981,17.6083,18.5678,18.1656,17.3816,18.607,18.4187,18.6167,18.1653,16.33,18.3556,17.1098,n/a,n/a,18.6939,18.1464,18.2735,18.3898,17.828,18.5493,18.4504,18.8767,18.2302
"School and community",,"Average score of community belonging (scale from 5-25)",Number,SH_SOCTS_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.5648,18.7281,18.4698,18.9077,19.0367,19.2389,18.7895,18.0543,19.4276,18.8564,19.0354,19.1009,19.3045,19.3839,18.853,20.3602,19.3064,19.1559,18.4214,18.9171,20.8943,20.3429,19.0797,19.3299,18.8535,19.539,19.3477,19.6042,19.8564,19.1086,18.1245,18.5971,19.0282,19.1877,19.4517,19.2469,19.0404,18.6215,18.943,19.2894,18.7111,n/a,n/a,19.3222,19.1361,n/a,19.0558,n/a,n/a,n/a,19.2502,19.0154,19.2021,19.4579,18.9451,18.9375,19.1763,19.4876,19.2169
"School and community",,"Average score of community belonging (scale from 5-25)",Number,SH_SOCTS_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.6205,18.7506,18.7659,19.064,19.6355,19.185,18.8855,18.9802,19.3185,18.8476,18.9974,19.8783,19.419,19.5318,19.431,20.4261,19.4432,19.2643,18.5808,19.0955,21.2722,20.1449,19.5458,19.273,18.6961,19.9032,19.4293,19.9102,19.369,19.2064,18.3818,18.4362,19.1482,19.5191,19.4857,19.3317,18.9508,18.7585,19.1387,19.2873,18.3303,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,19.4277,19.3943,19.2918,19.4632,18.9355,19.1595,19.0266,19.8119,19.3262
"Movement and rest",,"Daily physical activity, 1 hour or more",%,SH_PHY01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",24.2218,22.6664,22.7836,24.3174,21.7194,19.5083,22.9314,23.8861,25.7547,21.7399,31.2482,24.7315,22.5998,26.8217,24.8914,25.0336,23.4876,23.9197,20.3255,23.4228,n/a,26.8563,22.7105,24.8616,23.4803,25.8697,30.7116,25.4966,25.4318,28.1373,20.0163,23.4393,23.9631,24.9881,24.6907,25.5024,23.815,22.7148,22.8366,25.557,25.9731,31.2584,18.6086,31.3452,18.3978,17.0295,22.0916,14.3619,24.1212,24.0546,24.1045,25.541,25.6489,24.4914,23.6953,23.1777,24.1436,24.6144,25.0347
"Movement and rest",,"Daily physical activity, 1 hour or more",%,SH_PHY01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",24.6732,20.6964,17.4357,22.1436,19.4797,19.5816,19.6104,16.7271,24.217,20.2068,25.6209,24.2107,20.5685,25.4221,23.0186,23.2855,23.1795,22.6912,23.5588,23.8007,n/a,25.7663,22.8111,22.569,26.0787,25.1453,32.8322,25.9993,27.5868,28.6399,22.3665,20.9313,21.8007,23.1426,24.1858,26.0089,21.8515,19.342,20.7154,23.4187,24.7209,29.9971,17.9786,30.0772,17.3647,13.0649,19.0948,14.6358,n/a,n/a,21.4751,23.946,25.9018,24.2717,22.8157,20.0332,21.7157,22.2468,24.5553
"Movement and rest",,"Daily physical activity, 1 hour or more",%,SH_PHY01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.9085,18.8472,16.5748,21.7788,17.0115,16.2491,19.4022,18.738,24.1096,20.6674,24.4284,19.2607,24.3533,25.0657,21.93,22.8255,25.5532,22.3337,21.264,20.4549,28.1577,25.2484,20.9057,24.1126,23.5758,22.8671,25.8706,23.6679,22.0465,25.0913,22.8645,18.8768,21.9351,22.4056,22.45,23.276,20.7596,17.9308,19.6852,23.5364,23.3013,28.3231,16.8345,28.3571,16.2664,11.9108,17.9605,13.3448,n/a,n/a,20.6467,23.2287,23.2991,22.5671,21.7145,18.7842,21.181,21.5908,22.8645
"Movement and rest",,"Daily physical activity, 1 hour or more",%,SH_PHY01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.4207,18.3227,12.7246,19.1798,17.4441,16.9197,14.8563,21.6237,17.5155,16.7235,20.608,15.5757,18.3349,22.0973,19.0148,22.2801,24.4817,17.7242,20.4031,19.4245,18.4402,21.3687,16.0775,21.5589,19.0992,19.9922,25.1178,22.8923,20.6433,22.4679,16.7701,18.6679,20.3042,19.4966,19.7345,20.3851,19.4049,16.0375,17.5576,17.9459,20.7998,n/a,n/a,24.6106,14.2526,n/a,16.8939,n/a,n/a,n/a,18.5487,20.3416,20.1641,19.8058,17.2346,17.2501,19.8562,18.9145,19.7413
"Movement and rest",,"Daily physical activity, 1 hour or more",%,SH_PHY01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.0187,20.8722,21.6918,25.671,23.6434,18.8927,22.6503,21.1998,20.289,17.5143,18.8243,22.8382,20.9227,22.2828,21.2417,22.4299,24.3536,20.3966,19.571,21.6254,39.5237,24.5619,25.0005,22.095,23.7744,22.7758,21.9149,23.8048,22.064,20.5795,21.3205,19.228,22.406,21.1335,22.8841,22.3007,20.4925,21.2951,23.0819,20.3773,21.5016,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,21.2133,21.9513,22.2012,22.9318,20.9752,22.1188,20.4738,20.7995,22.2354
"Movement and rest",,"Has 2 hours or less of screen time, weekdays",%,SH_LSTWD_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.425,12.2445,11.3703,16.4895,15.9858,15.9625,14.9236,15.8955,13.2286,14.1593,18.3117,16.3404,15.676,13.6265,16.8145,19.0815,11.4655,16.5869,13.1545,13.9267,n/a,16.9031,11.2005,17.1041,11.4976,17.9695,17.0507,14.7029,16.7529,14.6984,14.5544,18.2674,16.1852,16.4483,15.1548,16.0021,17.0665,11.883,15.9584,13.509,12.9831,14.3404,17.3319,14.3962,17.0191,12.2742,18.5553,11.0888,14.1172,18.19,17.7967,15.3307,15.5716,15.0133,12.1585,15.906,17.7663,18.8763,14.9516
"Movement and rest",,"Has 2 hours or less of screen time, weekdays",%,SH_LSTWD_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.3665,8.54249,11.3901,13.6597,14.2684,14.8943,15.3572,15.1326,11.7213,14.4515,17.2111,15.9471,15.4572,12.2745,16.6734,20.8852,10.5291,16.1719,12.4599,13.5478,n/a,16.1187,13.6781,13.3927,12.5783,15.6372,16.2373,15.6602,10.507,14.7039,13.0226,18.4143,15.3699,16.4564,14.586,14.6013,16.3054,9.73022,14.3598,12.0773,12.1903,14.1261,16.0723,14.3152,15.4959,10.9439,18.6304,11.8313,n/a,n/a,17.6922,14.2374,14.2925,14.4113,10.7189,14.7136,16.8916,19.7534,13.9164
"Movement and rest",,"Has 2 hours or less of screen time, weekdays",%,SH_LSTWD_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.0228,11.622,13.5141,13.2646,10.9502,11.1851,14.0385,15.512,12.9038,13.097,16.6086,11.7826,19.1248,11.4112,15.291,17.8582,6.99631,17.2648,11.2441,11.8292,16.0666,16.3928,12.5774,14.8124,12.5283,17.0518,14.1607,14.1406,13.2652,14.7805,16.3961,17.0347,14.1937,14.856,14.0024,15.4774,14.825,12.3927,12.7828,13.1816,12.4099,13.2353,16.2982,13.2614,15.5834,8.80225,18.3892,10.84,n/a,n/a,15.5243,13.869,15.0812,14.0129,11.5528,13.0577,14.8885,17.2666,14.0466
"Movement and rest",,"Sleeps 8 hours or more",%,SH_SLEST_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",62.6323,58.3102,55.0006,61.767,65.7309,66.2759,63.0669,58.0704,50.1048,54.2355,51.5829,58.3329,52.4817,52.2489,57.816,70.3212,47.4717,50.6794,46.3312,49.0987,n/a,57.9561,48.9289,50.1891,49.0722,53.605,63.5945,49.7271,50.8479,56.3288,48.3693,61.6965,65.5013,57.8172,52.0364,52.8804,63.8135,56.913,63.3834,50.947,47.8721,56.4943,56.4003,56.4978,55.2369,36.3529,55.4102,44.5356,50.2962,53.5294,64.9387,53.7182,52.1056,51.7496,48.7959,64.5648,66.0197,64.7964,52.0303
"Movement and rest",,"Sleeps 8 hours or more",%,SH_SLEST_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",55.4691,45.0591,46.8461,53.955,59.3655,57.4734,58.3598,47.3745,42.3877,49.906,45.9637,51.9206,51.1281,47.9346,47.9794,64.3087,39.8073,46.4073,47.7946,43.9021,n/a,48.4016,44.8229,51.0825,47.36,47.1832,50.5476,47.321,48.0456,46.49,39.3946,59.565,60.0963,50.6408,46.4812,46.8645,59.4094,45.7837,56.3732,42.9318,42.8291,50.0664,50.3621,50.0184,48.7598,36.045,46.1174,n/a,n/a,n/a,58.0415,46.0617,46.2786,46.4991,40.4277,57.1528,60.9321,57.5594,45.6553
"Healthy eating",,"Eats vegetables or fruits 5 times or more per day",%,SH_EHAFV_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",51.8395,45.8828,47.8571,46.3615,48.329,48.3024,50.3775,44.9972,44.5357,44.6213,47.1731,50.9322,47.5219,52.7321,51.7508,54.5494,43.5382,45.6064,38.8674,47.6401,n/a,49.4295,44.3175,49.2912,47.753,52.0308,56.768,40.7863,43.3716,47.701,39.5747,53.0398,50.6686,50.8623,47.9399,49.1117,51.6416,46.6955,47.9247,44.5842,46.9764,51.849,46.7838,52.0626,46.3151,35.6289,52.7385,39.7554,46.1402,54.3804,53.0272,49.6184,48.0273,47.4538,42.1907,49.3043,52.598,55.28,47.5823
"Healthy eating",,"Eats vegetables or fruits 5 times or more per day",%,SH_EHAFV_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",41.4323,37.3233,39.2572,40.1335,45.9243,44.3385,43.0373,37.6179,38.7936,38.9011,39.7573,43.8008,41.3193,44.7195,46.6779,49.3641,41.221,41.3665,41.5816,41.3135,n/a,46.6224,36.4718,37.3439,41.9089,45.8686,46.933,40.8213,35.1411,43.0997,33.0771,43.9742,47.4966,45.1682,42.3917,43.499,45.5287,38.1264,42.3962,38.6698,41.1555,46.3758,41.066,46.4779,40.2947,33.3393,46.9445,35.519,n/a,n/a,46.8232,43.6227,43.0986,41.8055,36.0025,42.986,46.5341,49.2244,42.0101
"Healthy eating",,"Eats vegetables or fruits 5 times or more per day",%,SH_EHAFV_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",41.0877,41.1996,38.3761,44.516,37.7196,41.5546,43.1007,42.1108,41.4364,41.2569,43.4273,42.9157,51.4126,48.2189,48.254,53.9763,38.7514,44.4538,39.461,41.824,51.6003,50.8034,43.9025,45.6286,45.1594,50.6119,40.0717,38.4781,39.8436,43.4574,36.597,46.2409,51.1044,47.6068,45.1858,46.6079,48.4749,40.0545,42.6596,41.509,45.082,48.9691,43.4715,49.0081,42.8715,38.16,49.6304,38.8943,n/a,n/a,48.2672,46.8001,45.6443,45.0167,38.9113,43.4132,48.9679,50.9737,44.9501
"Healthy eating",,"Eats breakfast, daily",%,SH_EAT12_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",41.061,30.3116,29.6542,40.1888,36.1,39.0171,37.8877,33.1924,28.7428,33.2202,30.9895,37.2394,32.9929,39.0475,41.4332,48.2069,26.4214,32.5196,21.4656,33.1579,n/a,37.4197,29.0063,31.5014,30.9649,36.9837,37.1179,27.0313,21.3933,29.8347,18.0041,32.7236,38.3788,39.7853,34.048,32.6993,36.7584,30.043,38.8203,29.2081,25.0443,42.1399,30.1158,42.4561,29.286,24.0327,44.0054,24.2641,33.6836,40.0951,41.4248,38.1795,31.595,33.7049,27.0003,39.0373,38.499,43.7493,33.3735
"Healthy eating",,"Eats breakfast, daily",%,SH_EAT12_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",43.9613,32.9905,34.0516,39.6868,39.0057,38.6071,42.0503,32.6031,30.1165,35.4789,31.4153,40.6777,38.7811,39.7561,40.8915,48.7223,29.0552,30.1111,25.4242,32.4662,44.9647,36.4244,26.9857,30.5884,32.3334,39.1781,35.0601,26.3266,25.6765,26.9258,21.209,34.9171,36.5359,40.3797,33.1618,33.9573,36.8749,33.4247,39.9819,30.3831,26.2392,42.8413,31.3846,42.9628,29.8985,20.6847,42.9781,27.0082,n/a,n/a,42.417,37.7996,32.7511,33.0626,28.9507,40.764,37.5367,45.221,33.6169
"Healthy eating",,"Eats breakfast, daily",%,SH_EAT12_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",47.3667,35.6927,31.6255,43.3229,45.2953,46.8102,46.554,40.2349,33.7934,41.5872,36.1911,46.1243,41.1667,43.5156,45.4508,58.1456,36.6199,38.8762,33.2977,36.0006,53.7739,42.954,29.4548,37.4979,34.9288,42.7081,33.0899,31.5604,26.4791,35.6356,25.3867,46.0855,51.625,45.6856,38.5332,37.7545,50.0126,34.0196,44.8662,34.4669,31.3021,n/a,n/a,46.7197,35.8327,n/a,45.4205,n/a,n/a,n/a,50.1344,42.2791,36.4588,38.0173,30.9523,45.7714,51.5321,52.514,37.6588
"Healthy eating",,"Eats breakfast, daily",%,SH_EAT12_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",50.5635,50.1949,43.2307,52.3589,53.1751,47.2848,49.8603,44.3122,36.7969,44.2813,38.315,55.4465,51.1181,49.2894,50.2678,64.5648,45.8886,40.9209,29.0998,40.1288,61.2309,49.1603,34.8556,39.55,37.852,51.933,32.8401,35.9228,30.8481,38.2771,36.1434,48.455,54.7017,50.928,42.6182,41.9703,51.9672,46.6362,50.7923,37.5217,32.3413,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,55.1377,47.0835,41.0793,42.2513,37.0205,51.9849,53.7272,58.2744,42.2583
"Substance use",,"Daily smoker",%,SH_SMO09_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",3.66424,3.08223,6.05821,1.84184,2.46623,3.00397,2.87182,3.68901,2.04007,3.35523,3.83189,1.7288,3.01727,1.88711,1.25206,0.561924,3.8374,1.96438,5.05292,2.13964,n/a,2.61283,1.40069,2.40458,2.39626,1.88037,S,2.96826,2.15116,2.37707,2.93801,3.30538,1.9992,1.73239,2.2458,2.23287,2.66684,4.28203,2.36663,2.21281,5.72352,2.65662,1.4488,2.60749,1.606,6.23819,1.7778,3.44608,4.67559,2.37253,1.76433,1.92027,2.35835,2.24546,3.42705,2.67511,2.68822,0.936765,2.33637
"Substance use",,"Daily smoker",%,SH_SMO09_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",3.28613,4.91459,1.84944,1.67805,1.34176,2.2575,2.1172,2.41626,2.93768,4.18596,5.95611,1.48543,2.71936,2.01973,1.51538,1.28233,8.90777,2.655,5.93113,2.83007,n/a,2.6444,3.13529,3.91938,2.64927,2.16005,S,2.5041,8.09555,3.56353,5.03425,2.3426,1.50688,2.23096,2.85249,2.95201,2.01578,3.66062,1.82326,2.882,7.37363,3.14644,1.65733,3.32514,1.70759,4.01921,1.4498,2.98321,n/a,n/a,1.64319,2.52288,2.9848,2.90739,3.81677,2.08155,2.01267,1.24505,2.94207
"Substance use",,"Daily smoker",%,SH_SMO09_2,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",4.20543,3.60349,1.90799,1.43294,2.33539,0,0.844843,S,2.36818,2.47825,2.8648,1.00664,1.38319,1.48195,1.18628,0.651787,5.33573,1.60637,3.59933,2.00615,S,1.69099,3.01692,3.44968,1.75855,1.51455,S,2.58402,4.64078,2.82289,3.61614,1.31148,1.66981,1.45431,2.02121,2.06264,1.84312,2.91882,1.25552,2.33516,4.17375,2.157,1.20606,2.2244,1.32421,2.86573,1.45884,2.37158,n/a,n/a,1.12546,1.65044,2.23078,2.04319,2.99237,1.37373,1.67701,0.765655,2.1202
"Substance use",,"Daily smoker",%,SH_SMO09_2,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",4.61903,7.29834,6.04497,4.30239,3.64816,6.66944,3.63425,4.90233,6.46063,7.05924,5.39397,3.22317,3.5032,4.77456,3.4089,2.80317,7.28955,7.29964,6.66396,6.07622,0,3.59267,5.62779,4.98199,6.60188,3.38217,8.3349,9.39776,4.42172,4.56918,6.89136,2.62778,4.56916,4.08653,5.22784,4.82434,4.24784,6.78291,4.35915,6.29761,9.33817,n/a,n/a,6.16125,3.46978,n/a,3.32443,n/a,n/a,n/a,3.18058,4.36221,5.04831,5.41038,8.68058,3.68989,4.35286,2.38815,5.44033
"Substance use",,"Daily smoker",%,SH_SMO09_2,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",6.75465,1.46216,7.04508,3.88909,4.85693,6.32641,3.54961,S,7.31321,4.98477,6.21195,2.02117,3.99768,4.23876,2.9665,1.60393,5.01705,3.2871,6.51502,4.7101,0,3.38999,3.5613,3.66146,8.67821,2.19045,7.7125,6.67057,6.78737,5.64676,11.2215,3.00966,2.57976,3.38178,3.91416,5.57974,3.24296,4.28226,4.42108,6.86477,10.6461,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2.69171,4.11296,5.78262,3.98542,7.39815,3.76437,2.96998,1.72851,5.02621
"Substance use",,"Heavy drinking ",%,SH_ALC04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.7242,15.5984,14.7795,11.6694,14.4161,21.7908,18.8168,13.8744,15.6256,17.6854,18.3546,12.2669,12.21,9.76619,7.45984,11.5285,18.8257,12.6821,15.6248,10.7575,n/a,13.0565,14.4841,10.3808,10.1681,9.47395,7.12752,17.0422,18.9478,11.4204,25.0352,11.7983,14.2905,10.6077,11.6449,11.2433,14.2693,15.2749,15.3473,15.4447,19.3439,12.1744,12.0439,12.1042,11.7111,11.6895,6.92356,10.1871,11.6101,8.07098,12.3019,9.91992,11.734,11.881,16.276,15.4218,14.9512,9.66935,11.8634
"Substance use",,"Heavy drinking ",%,SH_ALC04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.4814,16.292,19.3471,14.0075,15.5144,19.4605,18.1171,16.1829,18.1807,19.4672,18.1191,15.5792,11.8236,10.5756,7.29134,12.0158,22.2463,11.2463,13.2261,10.4738,n/a,10.7663,15.8147,11.5139,10.381,8.94281,12.7445,16.64,18.2981,12.7092,17.9414,15.2099,11.3991,11.2318,10.9099,11.1112,14.4046,17.5262,16.046,17.9768,20.3334,12.5412,12.1523,12.8416,11.529,9.0933,7.89191,9.94751,n/a,n/a,13.6268,10.2716,11.2571,11.0575,17.8101,16.5406,15.0196,11.3829,11.7037
"Substance use",,"Heavy drinking ",%,SH_ALC04_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.5851,16.6816,14.2719,14.3459,17.0185,21.7861,19.7453,20.3968,17.5542,17.6172,15.2094,9.34415,13.2489,10.2231,7.01405,9.32694,20.3525,10.0976,11.1668,10.4473,S,11.6015,15.3732,9.50758,8.14216,8.12271,11.587,17.8289,17.2131,11.8342,18.1031,14.0543,10.0486,10.0448,10.7368,10.0151,13.2418,15.6913,17.0314,17.8838,17.2002,11.2656,12.4471,11.3959,11.5984,6.50982,6.97207,8.39868,n/a,n/a,12.2483,9.63865,10.3804,10.9643,17.9422,16.9614,13.3795,8.95822,11.2731
"Substance use",,"Heavy drinking ",%,SH_ALC04_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",29.6824,22.4046,18.7051,16.847,17.1295,23.2193,14.0511,14.9233,23.4786,21.806,19.9044,18.157,14.6683,15.8492,10.8181,11.196,25.1333,16.6147,11.3463,15.3545,S,11.9773,16.7349,12.4262,13.3096,8.77518,15.5301,17.5248,13.9401,14.615,15.344,13.2596,13.6607,14.256,14.033,11.5062,16.1997,20.9297,17.0658,22.751,18.9733,n/a,n/a,16.1605,13.0856,n/a,11.0763,n/a,n/a,n/a,14.3787,14.2385,12.1479,14.2776,23.1577,16.9516,16.5717,11.8318,14.6327
"Substance use",,"Heavy drinking ",%,SH_ALC04_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.7397,12.966,25.2685,12.453,32.6077,23.9279,19.9345,23.7063,28.9715,20.1802,19.7699,12.3787,18.2222,16.3658,11.0587,15.937,12.0357,19.0997,21.0351,16.0906,0,15.2014,17.2297,14.4366,17.1434,7.46329,25.6461,18.3487,16.6684,16.7958,30.5448,17.4627,18.9753,14.4896,15.8675,15.0841,19.2687,19.4529,20.7244,28.5881,23.1324,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,17.421,14.3637,15.7498,16.02,24.4078,21.3422,19.6901,13.341,16.6434
