﻿﻿

"Data table name","Social and economic factors"
"Date updated","April 23, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/social-and-economic-factors
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community
"Family and Social Support","Family and friends","Youth - with mental fitness needs highly satisfied by friends",%,SH_MEFFR_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",82.7613,82.4561,82.1412,82.7756,86.0895,82.7038,83.8208,81.7909,87.6705,83.5845,81.4136,81.3051,86.4998,84.7604,86.2672,74.9654,82.5997,80.8733,77.5327,82.0412,81.9866,83.2418,82.0322,87.4665,77.7275,81.3318,80.4717,82.0098,82.3108,83.8818,78.5921,80.3681,81.6402,83.6841,83.1992,79.5448,81.3497,83.6362,79.4455,82.4686,87.7069
"Family and Social Support","Family and friends","Youth - with mental fitness needs highly satisfied by friends",%,SH_MEFFR_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",81.316,80.9321,80.9673,81.13,84.3677,80.1785,82.8783,80.4812,81.4557,81.0692,78.8987,81.8944,80.7922,84.3575,85.3637,83.2036,80.1694,77.604,74.0007,82.3185,81.0775,78.1341,81.4158,86.9988,78.3954,79.0984,75.131,79.7824,81.3594,83.8973,80.0033,80.1443,78.7063,83.3108,75.7896,82.6921,82.0423,79.718,78.0157,82.6884,85.4888
"Family and Social Support","Family and friends","Youth - with mental fitness needs highly satisfied by friends",%,SH_MEFFR_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",82.4886,83.1611,81.62,81.2705,85.1041,81.9595,85.516,80.3859,88.4101,82.6977,81.2524,82.3892,87.473,86.8103,86.802,84.1634,79.9719,78.8672,77.3197,85.4425,78.5832,83.4663,83.0838,89.7666,84.9317,79.9718,78.0495,81.4964,87.2188,82.6451,81.1079,80.4232,78.7622,83.5773,72.6411,80.8909,78.938,81.561,82.5444,82.1744,86.3463
"Family and Social Support","Family and friends","Youth - have people I look up to",%,SH_RES05_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",46.0242,45.8697,47.1375,45.0893,45.1469,44.2431,45.9242,48.2393,46.5268,48.7229,37.9189,46.5789,42.0155,44.8429,47.9487,38.3117,49.3944,39.3299,46.3553,43.53,41.4259,42.7189,48.0486,47.595,47.3559,44.6474,36.9391,46.1077,n/a,49.3598,45.6856,47.3432,40.3882,44.9616,53.4168,48.9601,43.1612,50.8007,42.2267,39.9938,48.1777
"Family and Social Support","Family and friends","Youth - have people I look up to",%,SH_RES05_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",42.5692,41.1858,43.2126,44.3113,41.7618,40.196,41.8856,43.3429,43.1142,42.1597,37.3729,42.3699,39.1416,44.0685,41.3701,33.7702,44.4452,37.0656,40.8391,38.1779,38.1189,42.8823,43.0719,39.7105,38.201,40.3191,39.3273,43.1056,n/a,45.4893,39.1296,40.566,38.8635,44.5684,49.1493,46.7948,45.8524,48.9052,42.3252,36.339,44.9246
"Family and Social Support","Family and friends","Youth - have people I look up to",%,SH_RES05_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",45.1627,43.352,47.3106,45.3751,43.8672,41.8518,46.3582,45.9076,47.6042,44.0573,38.5591,45.7189,44.4879,44.4151,49.9551,38.2586,46.7983,39.5751,41.7243,41.7691,46.9147,42.102,45.2203,41.7175,42.8107,46.713,47.8102,45.6745,56.5593,49.1246,47.8059,48.1935,41.2105,45.504,49.8613,45.1162,50.7226,48.0617,42.8901,38.217,46.0901
"Family and Social Support","Family and friends","Youth - have people I look up to",%,SH_RES05_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",45.6579,44.4395,47.4161,47.381,41.6728,39.0655,43.9183,47.0061,42.1095,43.8747,32.2534,45.8303,41.0931,43.0659,42.3534,40.8582,47.699,38.209,41.3093,42.9263,44.8752,45.3387,46.7537,45.0946,33.1746,47.9748,39.8727,45.3269,60.7105,50.1307,42.2456,47.3674,43.9423,48.3631,45.8268,49.8178,50.4807,49.4191,45.194,46.9477,40.2048
"Family and Social Support","Family and friends","Youth - have people I look up to",%,SH_RES05_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",47.8256,48.5242,48.5709,48.1708,49.3057,44.4623,44.9223,45.0967,51.8453,47.8832,41.193,49.4196,40.3793,41.8168,44.9423,40.379,45.6029,46.169,41.2845,51.095,47.9974,47.6088,49.6363,50.7618,42.9661,49.2679,44.7056,47.3043,61.4251,50.6307,46.549,45.8454,43.1357,51.3741,42.5761,47.4242,46.9853,49.1642,47.9947,46.2753,50.7842
"Family and Social Support","Family and friends","Adults and seniors - lack companionship some of the time or often",%,PH_SIL01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",36.5992,34.6002,36.5821,39.5094,34.3188,33.713,37.9113,37.0774,25.7624,34.9493,32.4642,37.0299,27.9018,29.9077,29.7264,35.932,37.2955,28.8598,40.7659,32.2407,30.7115,30.4999,39.1803,32.5706,26.2633,31.8592,41.9457,38.4357,33.8318,31.1832,27.4538,37.4244,37.2803,34.6571,31.739,40.7673,32.7373,34.2803,30.645,38.1681,33.9206
"Family and Social Support","Family and friends","Adults and seniors - feel left out some of the time or often",%,PH_SIL02_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",31.1695,30.2657,33.603,33.6623,29.1807,24.973,24.0259,28.5619,30.3829,23.9182,21.1543,27.8045,17.2181,20.3041,16.9357,27.5707,29.9973,28.744,29.208,28.053,29.2927,28.4465,33.6748,28.115,18.5534,26.0984,31.7979,30.7344,33.7185,26.9159,24.8338,33.6336,32.9636,33.2179,28.499,35.1536,30.8957,34.9312,29.9806,36.8569,24.5922
"Family and Social Support","Family and friends","Adults and seniors - feel isolated some of the time or often",%,PH_SIL03_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",31.1785,28.0011,33.7615,36.5086,29.7738,26.4902,27.4519,33.0751,32.2787,28.3555,24.5992,30.3166,26.3134,22.8113,19.3937,29.9665,33.663,25.7759,30.9672,26.2914,26.1355,24.6983,31.2026,26.3583,19.4633,31.6731,30.7768,34.6709,32.187,33.3177,31.6662,35.4202,34.3571,36.4429,33.523,29.4652,38.0414,34.5466,33.4686,30.398,28.8977
"Family and Social Support","Family and friends","Adults and seniors - provide long-term care to someone",%,PH_LTC01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.06232,7.67168,9.93342,7.85521,7.02414,12.0665,8.2965,9.88601,6.6335,11.7297,9.76347,6.6151,5.54852,6.52812,9.49608,10.307,9.80691,8.19306,6.95446,7.15727,12.2568,5.12909,7.87513,7.3267,10.8325,11.0539,8.2486,8.8831,6.93767,6.88627,8.83389,10.5618,10.1801,7.57711,7.90384,7.50212,4.3273,7.97762,10.0553,8.92592,6.01029
"Family and Social Support","School and/or work","Children - feel teachers treat me fairly",%,SE_SCC04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",68.0148,66.7706,70.8663,70.1473,66.6651,60.6532,61.656,66.53,60.1982,66.2139,53.3021,64.858,60.7528,53.0056,63.4925,45.7798,68.4214,59.1411,67.505,65.3992,68.263,68.2354,67.3938,66.7846,76.7791,73.0242,61.1849,71.5811,61.8912,71.2993,69.0902,69.6583,65.737,72.4448,73.3331,75.1146,62.5153,69.1211,71.8647,62.0771,73.3919
"Family and Social Support","School and/or work","Children - feel teachers treat me fairly",%,SE_SCC04_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,57.9093,52.5071,46.9988,n/a,52.9016,n/a,n/a,56.2933,63.7046,n/a,n/a,n/a,66.6475,60.75,n/a,n/a,n/a,n/a,45.9825,n/a,n/a,53.9927,n/a,61.3247,69.8113,n/a,68.6587,66.0307
"Family and Social Support","School and/or work","Children - feel teachers treat me fairly",%,SE_SCC04_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",67.1214,66.855,66.0608,68.4054,69.6651,62.7122,63.6166,72.4557,66.7633,58.1328,65.7006,65.2289,67.6594,59.4877,60.678,61.3482,73.6095,63.9068,64.8447,69.2906,65.625,65.27,66.2472,72.2687,39.7304,65.0459,62.8662,65.2837,80.1675,68.4326,53.6756,63.7206,73.3521,68.0433,63.4139,77.4867,68.4955,65.802,67.5121,75.3466,66.9439
"Family and Social Support","School and/or work","Children - feel teachers treat me fairly",%,SE_SCC04_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",62.47,63.5572,62.2466,61.1359,72.9699,60.5241,59.0039,55.8176,58.8084,83.8537,52.0953,58.9185,47.8715,72.9249,60.0366,61.0748,54.7228,59.8833,53.3634,66.2412,S,60.8489,65.4648,69.844,S,69.138,35.5308,61.4938,76.3256,62.5137,62.0541,51.2155,64.7952,63.8277,69.4205,61.9087,60.0134,56.6151,55.1112,67.6773,76.2608
"Family and Social Support","School and/or work","Children - feel safe at school",%,SE_SCC05_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",69.6331,67.5376,71.9485,70.3457,67.6929,70.9999,70.2277,68.5797,67.3031,74.7662,66.1945,67.3292,72.0538,67.0027,75.0047,45.4968,70.6633,62.1029,64.8321,65.7224,66.7794,65.0267,69.1977,67.5307,78.6326,70.8191,65.8714,72.7113,70.2742,73.5716,65.2759,70.0895,68.1844,73.3846,72.9334,74.1475,62.4782,65.1068,67.7589,62.3612,72.7566
"Family and Social Support","School and/or work","Children - feel safe at school",%,SE_SCC05_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,57.6521,57.5926,40.188,n/a,46.6677,n/a,n/a,57.9675,63.0153,n/a,n/a,n/a,68.9894,51.9213,n/a,n/a,n/a,n/a,54.0778,n/a,n/a,42.9946,n/a,70.7131,69.3248,n/a,64.5204,68.1708
"Family and Social Support","School and/or work","Children - feel safe at school",%,SE_SCC05_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",69.6781,71.8962,68.0131,69.1486,75.6622,64.5243,65.6869,70.1367,74.2908,70.0924,60.9148,67.7784,68.086,59.8354,64.1454,67.8991,70.3741,69.9953,68.8476,73.2469,76.5625,67.6088,72.0681,76.4028,49.2876,69.7897,64.4981,63.5228,76.904,73.4327,65.3052,66.4994,67.8266,70.7065,70.1773,76.2263,76.3348,64.4435,63.293,74.4802,76.8211
"Family and Social Support","School and/or work","Children - feel safe at school",%,SE_SCC05_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",68.67,68.0513,68.8571,70.0456,73.5625,73.3265,65.0402,62.1768,77.4814,90.3039,67.3336,67.227,64.5192,55.1301,65.3693,52.975,64.1689,60.8567,58.6237,73.9721,S,67.5897,66.6215,76.8904,S,72.106,37.809,68.3715,79.9107,69.7782,68.248,59.5726,66.1224,74.5564,75.2109,74.4989,74.2897,63.237,74.0685,61.868,76.5395
"Family and Social Support","School and/or work","Children - feel connected to my school",%,SE_SCCHI_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",60.3379,57.5642,62.2588,61.6353,59.2232,62.9709,60.7601,61.209,54.8915,69.3694,54.6897,60.8502,59.2034,51.9981,67.3257,43.9786,62.7644,53.3434,56.8347,58.5268,59.46,55.2037,58.8749,56.0149,69.7511,62.8038,53.2504,64.552,56.8598,63.2962,51.759,57.5936,61.0056,64.944,62.0674,66.1235,54.7593,55.4813,61.149,56.6593,63.2609
"Family and Social Support","School and/or work","Children - feel connected to my school",%,SE_SCCHI_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,48.9145,50.828,35.3913,n/a,40.3088,n/a,n/a,40.6122,55.827,n/a,n/a,n/a,51.5401,41.9497,n/a,n/a,n/a,n/a,38.9129,n/a,n/a,46.5618,n/a,51.702,60.3706,n/a,55.396,59.2397
"Family and Social Support","School and/or work","Children - feel connected to my school",%,SE_SCCHI_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",60.1837,61.8221,59.5534,59.6228,63.6512,53.1966,56.8097,61.6088,66.1126,52.7413,53.4918,60.1571,58.6464,52.3677,52.8496,53.2418,62.5234,61.7156,62.0596,61.2287,62.5,56.8452,61.9274,67.1552,39.1555,63.3121,55.28,55.7594,72.4966,66.4705,47.6547,50.5692,61.1097,59.9985,60.2318,67.3993,65.6354,54.7009,57.6901,62.7987,63.4436
"Family and Social Support","School and/or work","Children - feel connected to my school",%,SE_SCCHI_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",57.79,57.7989,57.9184,57.3514,65.0165,62.5812,56.9856,48.6803,51.5504,74.1163,58.5093,58.2626,46.6738,63.4601,58.147,46.7248,49.1025,52.4119,45.8283,61.6599,S,54.5752,60.7887,64.7262,S,60.0346,33.8541,57.8736,61.959,59.1887,59.484,48.5932,54.6839,61.4532,71.3302,59.2494,61.1339,49.9454,53.726,56.7487,69.0866
"Family and Social Support","School and/or work","Children - with mental fitness needs highly satisfied by school",%,SE_MEFSC_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",64.6249,66.1885,61.5804,60.1004,74.1867,67.706,76.0681,60.9532,65.1465,71.8443,62.3785,71.9283,74.4301,81.5731,80.7432,80.6982,59.2614,67.3712,65.9843,66.6052,57.6412,56.422,68.3831,68.1656,52.8917,65.0115,54.2548,61.5335,55.589,61.9791,62.8655,57.7839,60.4367,63.4803,61.8871,60.229,54.2576,52.8663,53.4853,70.8386,78.8938
"Family and Social Support","School and/or work","Children - with mental fitness needs highly satisfied by school",%,SE_MEFSC_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",65.7831,66.0387,62.8159,63.5213,75.1089,69.1059,75.2533,61.7872,75.888,73.6526,63.0901,73.22,71.4665,75.6686,80.3658,78.2308,60.3617,60.7569,60.5302,65.4368,55.8384,58.6092,67.5011,72.1652,64.6114,62.0477,55.9696,63.1101,55.1773,64.7775,57.7152,64.37,61.9647,68.1261,64.922,68.1329,56.191,55.9038,53.216,69.9381,79.6176
"Family and Social Support","School and/or work","Children - with mental fitness needs highly satisfied by school",%,SE_MEFSC_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,67.7079,66.0596,50.1597,n/a,61.3968,n/a,n/a,51.4039,65.4353,n/a,n/a,n/a,64.4327,57.8909,n/a,n/a,n/a,n/a,53.7231,n/a,n/a,66.7083,n/a,59.5809,59.5086,n/a,77.6147,77.2211
"Family and Social Support","School and/or work","Children - with mental fitness needs highly satisfied by school",%,SE_MEFSC_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",68.4142,69.6902,65.9108,66.9052,76.6933,63.6111,72.3377,66.3256,78.5556,62.3602,64.422,75.4773,80.7278,73.1247,60.9119,73.2196,65.5693,74.2214,68.9304,73.9709,59.375,62.4409,67.7847,75.9103,58.1243,65.3512,55.2232,63.8443,75.4963,71.3888,53.8911,61.002,67.7257,70.6919,66.4904,73.4409,63.708,60.4719,56.0907,73.2974,78.276
"Family and Social Support","School and/or work","Children - with mental fitness needs highly satisfied by school",%,SE_MEFSC_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",62.55,64.9021,59.1846,58.6702,73.9528,73.3218,71.4088,48.9316,67.5559,87.0994,68.4584,69.3545,68.115,75.8733,74.2855,41.0938,50.6237,56.4659,45.7878,71.9003,S,62.5867,68.3345,73.9287,53.2052,60.7087,32.4657,58.2839,63.1417,61.0982,51.2259,59.0498,57.2225,68.3282,65.7216,45.8151,51.5432,53.2879,47.2378,66.3574,76.9886
"Family and Social Support","School and/or work","Youth - participate in activities or groups organized by school",%,SH_INSAL_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",62.1427,58.7427,62.6419,64.045,67.0531,64.1378,60.9081,66.7226,69.4671,65.3796,62.4379,63.596,61.5332,63.2635,53.8872,60.6562,67.4399,63.0336,59.2575,58.9441,64.3523,53.0266,59.0954,56.3965,58.9933,61.3581,64.8909,59.2954,n/a,66.4794,65.1808,67.7668,57.9179,63.2241,73.8772,65.6736,66.9818,69.9044,63.7874,67.8033,65.9607
"Family and Social Support","School and/or work","Youth - participate in activities or groups organized by school",%,SH_INSAL_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",60.2703,57.3725,60.389,61.3302,67.0438,60.3498,60.4068,64.3634,72.5545,58.3101,63.1537,62.6658,62.6948,62.6506,53.2714,61.0606,64.7531,62.0272,52.9234,59.9399,62.8127,55.0984,56.5962,57.0597,58.3771,55.4402,67.9875,58.2194,n/a,62.9263,66.8763,61.977,56.4051,59.2376,66.6713,68.4535,71.1344,66.5996,58.8001,67.8027,65.2589
"Family and Social Support","School and/or work","Youth - participate in activities or groups organized by school",%,SH_INSAL_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",57.2016,52.9132,57.4357,59.4671,63.6275,55.0077,57.5456,63.7973,63.5549,51.2028,60.5862,63.2635,54.8973,60.9209,46.5314,56.131,64.7361,57.0897,55.9863,55.9964,58.9791,51.0469,51.8418,48.9694,58.4337,56.1198,61.2492,57.1906,66.4489,55.3444,58.8879,64.3523,53.8672,58.7297,63.2389,71.0462,68.7588,60.405,63.9477,62.8813,64.0381
"Family and Social Support","School and/or work","Youth - participate in activities or groups organized by school",%,SH_INSAL_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",54.3146,53.6988,54.36,53.5674,58.1135,53.073,56.3518,53.88,56.6207,51.5097,55.3696,58.4088,58.0834,59.2485,49.8004,55.4048,53.7031,55.9776,52.4998,52.1626,58.8602,55.0852,52.9194,51.7924,59.1662,49.1695,57.6532,54.5698,73.739,53.2653,57.8162,56.0707,47.1859,53.9438,49.5251,57.9034,56.2384,54.9402,55.8261,61.791,57.5148
"Family and Social Support","School and/or work","Youth - participate in activities or groups organized by school",%,SH_INSAL_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",49.0726,49.1701,47.0879,47.2195,56.7688,52.0835,54.277,46.0481,49.758,54.0291,50.2504,59.2287,56.1428,52.7555,49.0397,54.3064,45.1586,56.9858,43.3796,64.6805,51.3398,40.0151,46.6451,52.3634,38.646,44.2117,49.677,47.3941,72.3682,44.9689,50.5499,46.37,44.6923,48.8061,57.8354,46.1368,45.327,46.3823,44.4187,54.9966,59.6125
"Family and Social Support","School and/or work","Youth - feel teachers treat me fairly",%,SH_SCC04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",80.8432,81.9688,79.9916,80.0037,83.6868,80.3606,80.6558,79.473,89.4531,81.3784,78.9435,81.2085,83.3082,75.2962,81.3875,68.8855,80.7183,78.4672,70.9128,80.1243,80.0273,79.7272,84.2159,85.5386,72.0775,79.5309,80.2888,80.0539,n/a,80.1395,77.2403,80.7366,75.3224,81.6161,81.387,83.4946,71.8062,81.5873,71.9448,79.7979,84.8228
"Family and Social Support","School and/or work","Youth - feel teachers treat me fairly",%,SH_SCC04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",82.9326,84.3986,81.4225,81.2804,86.0084,83.085,84.5428,82.5709,89.5793,81.3642,85.529,83.6873,87.9586,85.079,83.5964,70.9769,83.9208,80.0065,76.3413,84.6291,85.6935,81.7536,85.9562,88.3015,71.8534,80.4671,82.1104,81.4361,n/a,81.6065,81.685,81.3642,79.7794,81.4093,82.6923,81.4827,79.2659,84.2937,74.2036,81.3161,88.2419
"Family and Social Support","School and/or work","Youth - feel teachers treat me fairly",%,SH_SCC04_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",82.0716,81.9144,81.9774,81.8893,84.0844,82.65,81.7373,82.1599,89.6359,81.9087,83.7474,80.0332,83.4729,83.5479,82.8148,64.7418,84.1992,75.7624,75.4176,84.2033,84.5328,79.4564,83.9393,84.2642,72.6107,80.0641,86.462,83.3315,81.9389,80.8342,81.3716,80.8727,79.1808,82.9953,79.747,77.4852,82.5437,83.4502,74.1401,83.0729,83.5333
"Family and Social Support","School and/or work","Youth - feel teachers treat me fairly",%,SH_SCC04_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",82.8949,83.2421,81.4889,80.9439,89.1101,83.1653,86.9083,82.7298,92.386,83.0305,83.3609,84.7223,90.3931,91.5745,86.487,79.5889,83.0906,80.4652,80.1322,84.1182,83.4972,79.316,85.0034,85.8722,70.4699,80.2939,81.0319,82.1363,86.4766,81.6912,76.3842,81.2301,80.6172,81.8897,72.7225,78.1956,78.3995,83.582,70.8059,88.4252,88.5134
"Family and Social Support","School and/or work","Youth - feel teachers treat me fairly",%,SH_SCC04_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",82.907,85.0644,80.7369,80.4966,85.4202,85.265,87.2121,80.9044,90.2783,86.0257,84.5426,84.3084,89.2282,89.4024,87.6444,83.5105,80.6265,84.3718,76.3339,88.7045,78.7183,83.2953,85.8806,89.5266,81.4778,78.2313,80.6462,81.8838,90.619,79.6198,76.4417,81.9513,75.7685,84.693,73.4346,81.7946,76.5577,81.5569,71.1897,81.2293,87.1325
"Family and Social Support","School and/or work","Youth - feel safe at school",%,SH_SCC05_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",74.9604,76.5636,74.409,71.5872,79.9471,76.1416,77.0677,74.5739,89.3618,74.7527,78.0605,76.7113,82.3369,74.0404,76.2908,61.2437,76.1429,72.1025,66.6794,76.6344,72.6153,73.5874,78.0234,83.7191,65.8753,72.757,71.0192,72.7789,n/a,77.9244,73.6518,73.484,55.3749,73.5366,78.6427,78.0485,72.664,79.5457,64.602,72.3362,82.6678
"Family and Social Support","School and/or work","Youth - feel safe at school",%,SH_SCC05_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",78.4128,80.2907,76.834,74.8667,83.5199,78.9458,81.1287,80.0528,92.6517,78.3614,79.7748,81.1112,86.4624,75.72,81.2756,68.9829,81.3191,79.4865,71.7456,84.4983,81.5517,72.1129,80.8254,86.96,70.7269,74.2703,78.1828,74.9827,n/a,81.1069,79.2019,72.9243,64.3201,75.8257,83.5038,77.6562,72.7017,83.0159,62.5826,77.6856,85.2158
"Family and Social Support","School and/or work","Youth - feel safe at school",%,SH_SCC05_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",75.9744,76.4993,77.0965,71.4651,80.7736,76.89,79.1721,77.9016,90.4155,77.4034,76.1366,77.5912,82.283,79.6982,79.777,62.9959,79.6553,73.9866,69.892,80.6003,77.7959,69.4824,77.9717,80.96,67.4723,75.0538,80.8133,76.2704,81.3724,79.1406,76.1382,76.9067,52.7592,74.1666,74.6008,71.4739,77.67,80.7144,61.5615,76.7118,81.0587
"Family and Social Support","School and/or work","Youth - feel safe at school",%,SH_SCC05_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",83.8395,82.4049,84.1708,82.285,90.5779,82.7584,87.4874,83.8666,95.9319,84.7891,79.8568,84.8515,91.2393,94.4044,86.5695,82.799,83.9875,81.8803,75.9997,82.9169,82.7276,73.9498,84.6622,86.637,72.7218,81.4477,79.8499,84.5363,85.8226,86.5355,75.3526,83.6359,75.3123,84.8039,68.6692,85.1869,85.113,85.1366,71.479,84.8618,90.8041
"Family and Social Support","School and/or work","Youth - feel safe at school",%,SH_SCC05_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",85.6653,86.3718,85.42,82.8473,90.6423,84.8787,88.9215,84.6597,91.6216,87.6763,82.2053,86.2935,91.7551,88.3402,90.2503,83.8097,84.7497,85.0858,78.6024,92.6846,83.0173,84.0821,85.3071,94.0337,85.5468,81.8446,83.4129,85.3074,95.6833,86.5772,80.5761,88.3795,70.8799,88.0739,77.8497,87.6548,83.5927,86.1142,74.2985,86.5072,93.2529
"Family and Social Support","School and/or work","Youth - feel connected to my school",%,SH_SCCTS_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",86.6033,87.8381,86.0611,84.8006,89.4558,85.9146,87.4866,86.1388,93.8936,85.0213,87.1602,87.6514,88.6766,85.2983,87.8311,78.3918,87.0541,85.2497,77.9039,86.1418,84.4473,87.4385,89.2035,92.3857,78.9564,85.5848,81.9423,86.0386,n/a,87.2559,84.312,83.1455,77.3796,86.645,86.4368,87.5433,81.0674,87.8633,78.7044,86.7013,90.1795
"Family and Social Support","School and/or work","Youth - feel connected to my school",%,SH_SCCTS_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",90.1014,91.4145,88.708,88.2696,93.1061,89.1766,92.5947,90.1796,97.7008,87.5794,91.4355,91.9719,94.2849,92.7086,92.5991,83.1081,90.9838,90.7261,85.1726,91.7898,91.4189,89.2131,91.8237,95.1178,84.6211,86.4823,88.8393,88.5846,n/a,90.2201,90.2442,85.1567,84.821,88.9189,91.6207,88.8969,86.212,91.0203,81.8496,89.306,94.5323
"Family and Social Support","School and/or work","Youth - feel connected to my school",%,SH_SCCTS_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",87.2633,87.6929,87.1476,85.7502,90.8926,86.2085,88.243,87.3206,95.3396,85.6929,86.968,87.1115,89.2631,90.2169,88.6224,75.6868,88.6943,84.3932,82.8703,89.8903,88.9083,84.6406,88.8366,90.3527,82.7027,85.2989,90.5208,87.4215,88.4266,87.225,87.3449,87.1213,78.3246,87.1966,88.0173,86.4343,87.4547,88.1699,79.6958,89.0616,90.9968
"Family and Social Support","School and/or work","Youth - feel connected to my school",%,SH_SCCTS_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",92.1181,91.9284,91.5858,90.923,95.938,90.7033,95.3761,92.2297,98.5063,91.247,89.9213,94.4332,95.1786,98.6981,95.5651,92.4181,92.2082,90.9854,87.7464,91.9478,92.6576,89.4851,92.938,94.5781,80.7309,88.9723,88.8479,92.4958,93.1343,92.498,83.3427,92.9279,88.0861,92.0309,84.5704,92.17,92.4673,92.0501,86.9901,92.8844,96.1337
"Family and Social Support","School and/or work","Youth - feel connected to my school",%,SH_SCCTS_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",92.2004,93.0731,91.594,90.062,95.0971,92.5892,95.228,91.2047,95.3556,94.7369,90.5517,92.1832,98.4861,96.1285,95.8316,89.8211,91.351,91.9669,88.1556,96.7184,90.7665,92.524,92.8712,96.2338,92.032,89.939,89.9683,91.6839,98.5877,92.5488,86.9073,92.163,84.6704,93.2678,85.3424,91.4403,90.1425,90.169,87.4528,93.7082,95.9857
