﻿﻿

"Data table name","Access to health care services and barriers"
"Date updated","June 13, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/access-health-care-services-and-barriers
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Gender,Gender,Age,Age,"Education level","Education level",Language,Language,Language,,,,"Household income","Household income","Household income",,
"Services received in preferred official language in the last 12 months",,"During interactions with a specialist - … preferred language is French",%,PC_LINSP_3,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",68.2329,66.6799,S,S,81.3262,48.325,75.6047,S,70.6204,65.6847,64.9019,76.0141,79.7613,63.626,S,70.7547,S,S,S,S,69.2331,71.0339,64.1551,64.9172,S
"Services received in preferred official language in the last 12 months",,"During interactions with walk-in or after-hours clinic",%,PC_LINWC_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",86.957,83.0462,94.8324,88.3371,78.865,79.2628,84.2475,88.5176,87.7274,86.6688,86.2788,89.7884,87.0569,86.8151,92.9334,72.9176,68.4658,79.3753,84.3321,89.6997,86.8254,84.9027,87.9536,85.5798,82.089
"Services received in preferred official language in the last 12 months",,"During interactions with walk-in or after-hours clinic - … preferred language is English",%,PC_LINWC_2,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.8172,90.7685,95.1805,94.74,S,85.5006,S,92.4617,93.3182,92.2834,92.9552,92.1674,88.6393,94.2594,93.1514,S,S,S,87.3036,98.7981,89.1589,89.0096,96.2643,90.5957,86.485
"Services received in preferred official language in the last 12 months",,"During interactions with walk-in or after-hours clinic - … preferred language is French",%,PC_LINWC_3,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",71.5442,68.6938,S,S,80.9151,72.4641,84.6837,S,73.2925,71.4753,67.2066,85.2317,82.5702,67.6988,S,72.962,56.5388,S,S,S,81.3262,74.3254,66.2473,S,S
"Services received in preferred official language in the last 12 months",,"During interactions with an allied health professional",%,PC_LINAH_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",86.5193,80.9378,95.3987,90.638,75.2684,78.7939,82.5236,93.8483,86.8865,86.4059,86.4455,86.7451,88.0529,85.8552,95.0827,69.1543,59.0219,94.0762,89.4857,91.1223,88.9073,84.9589,86.4432,90.0849,87.2217
"Services received in preferred official language in the last 12 months",,"During interactions with an allied health professional - … preferred language is English",%,PC_LINAH_2,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",95.002,92.9963,95.6775,95.7053,S,89.5156,S,100,94.2667,95.826,95.5246,93.3161,89.9683,97.0056,95.3649,S,S,S,94.5588,98.9702,91.7416,92.3478,97.9034,98.0762,96.4605
"Services received in preferred official language in the last 12 months",,"During interactions with an allied health professional - … preferred language is French",%,PC_LINAH_3,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",67.6143,60.7002,S,S,73.6083,69.1616,81.2768,S,70.8433,65.0227,65.3573,73.793,82.8817,62.7742,S,69.0582,S,S,S,S,82.3054,68.3109,61.9512,63.3865,S
"Services received in preferred official language in the last 12 months",,"During interactions with hospital emergency department",%,PC_LINED_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",86.0782,81.1646,94.1362,91.2356,80.391,62.9913,75.1568,86.8604,86.5021,85.651,85.0848,89.4148,84.6073,86.7173,90.6647,71.7946,73.4766,86.035,85.7033,83.9593,83.448,82.8636,89.0376,84.467,84.1696
"Services received in preferred official language in the last 12 months",,"During interactions with hospital emergency department - … preferred language is English",%,PC_LINED_2,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",91.0071,86.5526,94.7407,94.6324,S,71.6138,S,95.6811,91.2354,90.8526,90.7793,91.8272,86.3282,93.16,90.9375,S,S,89.1264,88.9791,88.5107,85.5203,87.5048,95.5646,88.1726,90.4649
"Services received in preferred official language in the last 12 months",,"During interactions with hospital emergency department - … preferred language is French",%,PC_LINED_3,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",69.8725,62.4566,S,S,81.4088,54.1145,80.7658,S,71.5558,68.0578,65.0208,82.9881,78.8284,65.8308,S,71.2653,S,S,S,S,76.9311,71.8078,64.6812,S,S
"Services received in preferred official language in the last 12 months",,"During interactions with eVisitNB",%,PC_LINVC_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",85.9181,80.9728,99.089,92.4326,54.0732,76.4495,64.0023,88.6065,89.4464,83.7755,85.4439,90.8709,84.7607,86.354,95.6292,52.1099,58.567,S,81.7943,87.2514,78.6035,85.0935,87.268,88.8127,81.8191
"Services received in preferred official language in the last 12 months",,"During interactions with eVisitNB - … preferred language is English",%,PC_LINVC_2,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",95.781,94.0342,99.089,95.5259,S,100,S,94.8895,96.5672,95.2704,95.7921,95.6639,88.0309,97.866,95.8524,S,S,S,83.6202,94.7042,83.0923,94.319,97.9975,97.888,86.3937
"Services received in preferred official language in the last 12 months",,"During interactions with eVisitNB - … preferred language is French",%,PC_LINVC_3,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",48.3709,41.0011,n/a,S,48.3793,57.2143,58.8399,S,63.7811,38.6221,45.9542,S,67.5818,45.4929,S,51.826,S,S,S,S,S,53.2118,44.8895,S,S
"Services received in preferred official language in the last 12 months",,"During interactions with NB Health Link",%,PC_LINHL_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",85.8555,95.5823,S,82.644,S,S,S,S,83.6356,87.5736,83.4941,94.4083,80.9423,88.2601,93.3275,S,S,S,S,S,S,91.5763,83.687,S,S
"Services received in preferred official language in the last 12 months",,"During interactions with NB Health Link - … preferred language is English",%,PC_LINHL_2,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.9356,98.4762,S,84.8664,S,S,S,S,95.1137,91.2205,92.1367,95.8171,83.5418,98.2268,93.2659,n/a,S,S,S,S,S,93.6271,94.4414,S,S
"Services received in preferred official language in the last 12 months",,"During interactions with NB Health Link - … preferred language is French",%,PC_LINHL_3,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",58.9789,S,n/a,S,S,S,S,n/a,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
"Services received in preferred official language in the last 12 months",,"During interactions with other services",%,PC_LINOT_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",87.9381,86.2311,94.1949,90.4155,77.5832,76.315,84.6675,86.6705,90.1411,87.0881,87.6731,88.5831,89.9667,87.2993,92.7732,73.5344,S,S,81.761,S,90.6284,85.5303,89.8203,95.2177,76.1079
"Services received in preferred official language in the last 12 months",,"During interactions with other services - … preferred language is English",%,PC_LINOT_2,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.5984,92.104,94.1949,92.4365,S,S,S,S,91.8989,93.8551,93.7912,89.6974,90.4859,93.0689,93.0025,S,S,S,85.3836,S,93.6247,91.5548,94.398,97.3367,S
"Services received in preferred official language in the last 12 months",,"During interactions with other services - … preferred language is French",%,PC_LINOT_3,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",71.4609,65.2972,n/a,S,82.1286,S,S,S,83.6746,63.7943,66.057,84.636,88.5174,65.4615,S,71.9767,S,S,S,S,S,68.5955,71.6729,S,S
"Overall experience with health care services in the last 12 months",,"Satisfaction with services received, very or somewhat satisfied ",%,PC_SATOE_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",57.9534,54.7755,59.6963,54.2545,60.7401,53.8343,67.9415,64.3148,57.7106,58.493,53.1593,70.3074,61.2677,56.5495,56.7327,63.8958,53.2298,50.5141,48.9702,44.5306,56.997,58.1865,57.6257,49.1626,52.7359
"Overall experience with health care services in the last 12 months",,"Satisfaction with services received, very or somewhat satisfied ",%,PC_SATOE_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",55.5039,51.5572,59.9603,49.936,59.1362,53.1489,64.4661,63.2083,53.7648,57.0317,49.0249,72.2605,62.8364,52.4578,n/a,n/a,n/a,49.3219,47.7427,45.9721,n/a,n/a,n/a,n/a,n/a
