﻿﻿

"Data table name","Health behaviours"
"Date updated","June 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-behaviours
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community
"Healthy Eating","Adults and seniors","Eat 5 or more servings of vegetables or fruit daily ",%,PH_EAT03_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",49.897,51.2061,48.8502,51.16,49.7982,43.4031,51.3093,44.7579,45.8723,43.0603,43.7196,53.45,50.8965,49.8118,48.191,43.1848,45.1401,44.0816,48.2867,49.761,54.4166,56.3403,49.7272,58.5556,46.0598,47.3479,45.2892,45.7346,42.9939,58.5387,39.7547,53.9912,50.1125,54.3648,53.035,46.0589,50.9597,50.6207,42.9207,50.0916,50.4255
"Healthy Eating","Adults and seniors","Eat 5 or more servings of vegetables or fruit daily  - Adults",%,PH_EAT03_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",43.1692,41.9598,41.9469,45.0963,48.6337,45.4963,42.5294,39.7094,53.9694,42.3795,48.2747,42.7124,40.3665,43.0144,43.5456,42.119,39.2393,41.3271,30.7029,33.4862,45.5255,42.384,42.2034,51.445,34.6832,39.5286,48.3709,41.6131,48.9022,44.3037,40.6245,41.2748,51.7962,44.1862,47.2235,36.188,46.8619,43.1253,40.3774,47.4407,48.1282
"Healthy Eating","Adults and seniors","Eat 5 or more servings of vegetables or fruit daily  - Adults",%,PH_EAT03_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",46.1558,47.3142,45.0701,45.8055,46.2449,52.155,46.9801,40.8194,42.8985,48.3221,55.6604,47.2917,50.7532,43.9796,45.5675,49.691,39.1322,40.0025,38.8494,48.481,46.9341,45.3943,47.4647,55.3665,35.0608,41.0177,43.0155,42.3904,44.7994,55.5475,37.8936,41.7467,48.4416,48.1026,52.1811,40.3185,44.9392,40.0924,31.7758,41.9749,49.6948
"Healthy Eating","Adults and seniors","Eat 5 or more servings of vegetables or fruit daily  - Adults",%,PH_EAT03_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",50.8876,51.7873,49.6667,51.9459,51.0404,46.1052,53.7917,44.768,44.6715,45.2993,46.843,55.2097,54.6045,50.356,53.268,43.3791,45.1137,44.7037,49.6871,50.6538,58.0809,57.1113,49.8672,58.4907,43.1828,46.2945,47.0192,46.3354,43.4702,60.5891,39.6,55.2454,51.0808,55.7279,53.1109,45.3295,51.294,51.0433,42.7881,52.3274,51.7323
"Healthy Eating","Adults and seniors","Eat 5 or more servings of vegetables or fruit daily  - Seniors",%,PH_EAT03_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",38.5131,39.2593,39.9703,38.9448,36.3116,34.4128,36.4794,34.407,31.7869,38.2453,30.8664,33.3229,39.5855,35.7639,41.0951,28.4714,35.4428,37.9288,42.5333,41.3194,51.077,35.4024,37.2968,40.4949,37.3954,39.6187,33.8948,34.523,36.434,47.849,40.3165,47.1013,45.5274,39.1221,46.7187,40.1115,36.0398,35.0928,34.1443,34.6518,37.9283
"Healthy Eating","Adults and seniors","Eat 5 or more servings of vegetables or fruit daily  - Seniors",%,PH_EAT03_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",38.3838,38.3954,38.843,42.3158,32.7541,36.7298,36.9783,33.8177,37.0333,38.9689,34.9372,35.6256,45.4444,33.9334,34.1067,38.8145,32.9897,37.8827,36.7692,42.5937,41.9474,40.9635,33.1235,41.8954,48.8163,35.1227,53.4046,38.5641,32.0772,40.7574,40.4658,44.2324,34.9878,49.7655,35.0511,32.0361,34.7024,40.9197,37.6156,34.3064,31.1076
"Healthy Eating","Adults and seniors","Eat 5 or more servings of vegetables or fruit daily  - Seniors",%,PH_EAT03_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",45.8289,48.5315,45.3944,47.6837,44.6704,35.1622,42.5444,44.7233,S,36.0794,34.3227,47.3153,39.1156,46.9164,28.0878,S,45.2294,42.1169,43.4482,46.7338,41.4701,51.4224,48.8053,58.9099,55.8908,51.1353,41.164,43.0765,41.0423,48.2399,40.0798,49.0451,43.9739,48.5849,52.5676,48.5125,48.7353,48.6045,43.381,39.6122,46.1418
"Physical Activity, Sedentary Behaviours and Sleep",Children,"Parents - are physically active with their children",%,SP_PHY03_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,31.4277,31.7601,29.1866,n/a,32.9985,n/a,n/a,32.3823,31.2547,n/a,n/a,n/a,39.3685,31.6589,n/a,n/a,n/a,n/a,29.5957,n/a,n/a,46.0577,n/a,41.7825,38.1028,n/a,35.116,25.9514
"Physical Activity, Sedentary Behaviours and Sleep",Children,"Parents - are physically active with their children",%,SP_PHY03_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",31.7377,29.6337,34.2277,34.2677,24.8552,31.9096,26.0605,37.2149,23.4657,35.093,30.3881,28.3886,22.7281,23.9453,25.9102,23.7717,38.7293,29.2766,30.917,25.5169,23.7732,28.6179,31.3621,28.3217,42.8678,38.5637,38.8334,34.1187,31.7492,32.7325,39.0191,31.4973,39.6532,31.1445,29.8751,40.6957,40.8688,34.1379,35.9727,30.1168,21.836
"Physical Activity, Sedentary Behaviours and Sleep",Children,"Parents - are physically active with their children",%,SP_PHY03_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",40.49,38.9664,41.7694,43.7335,38.2459,35.8392,36.7761,37.5638,26.5094,27.146,39.8707,38.7067,37.8881,35.6747,34.5875,41.5684,36.9816,37.06,45.9487,34.8485,41.0624,40.2882,39.6728,36.8753,52.0652,42.3945,38.3275,42.5805,42.6959,40.6328,49.1181,35.2777,46.1546,42.1432,46.5482,39.3904,54.1061,43.5559,45.2718,37.9842,39.648
"Physical Activity, Sedentary Behaviours and Sleep",Children,"Moderate or vigorous physical activity ",%,SE_PHY01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",21.8806,20.7053,23.6786,23.7666,18.7675,19.0152,16.8048,24.4143,27.2905,20.825,16.7425,18.8018,15.795,12.7826,16.4685,20.7568,24.7281,21.7722,26.8392,18.3,24.7105,23.1382,21.7603,14.2156,24.3603,25.8184,28.5096,23.5808,32.0363,23.1268,21.5725,19.7271,23.876,23.9006,18.5484,29.0947,22.4486,24.1397,26.3007,16.2336,18.2773
"Physical Activity, Sedentary Behaviours and Sleep",Children,"Moderate or vigorous physical activity ",%,SE_PHY01_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,19.0694,20.0744,20.5793,n/a,19.6699,n/a,n/a,21.4578,18.7777,n/a,n/a,n/a,26.04,26.4104,n/a,n/a,n/a,n/a,15.7824,n/a,n/a,36.5336,n/a,26.2438,21.4977,n/a,15.6203,27.6215
"Physical Activity, Sedentary Behaviours and Sleep",Children,"Moderate or vigorous physical activity ",%,SE_PHY01_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",23.1969,22.4834,24.6437,24.2539,19.5956,27.9518,17.8741,26.3938,21.4819,31.6703,25.5389,23.0602,16.1288,9.12223,15.9879,20.2617,26.9998,17.1516,25.9548,16.7489,25,27.6624,23.1063,22.947,23.6649,22.5799,19.629,24.2821,24.0349,27.2865,21.2821,22.5452,27.748,23.038,21.3495,31.3062,23.9409,26.8429,14.5944,16.7657,20.8086
"Physical Activity, Sedentary Behaviours and Sleep",Children,"Moderate or vigorous physical activity ",%,SE_PHY01_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",35.17,34.2552,36.4241,39.9761,25.9373,29.988,30.4455,32.8581,22.1462,16.1463,34.9818,33.4813,28.5962,23.8212,29.2232,24.4723,34.6441,28.2333,39.3403,31.6262,S,33.0657,35.2225,38.0591,50.9607,33.9891,26.1688,33.8183,37.0441,42.3132,32.1587,31.6965,39.9725,41.399,37.1971,36.8262,37.0044,43.4745,36.092,24.5158,26.8347
"Physical Activity, Sedentary Behaviours and Sleep",Children,"Screen time, 2 hours or less per day ",%,SE_DAA01_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",25.7979,26.7061,25.4514,25.4852,33.1958,21.6892,24.7292,18.1549,31.0748,24.8438,17.5702,23.5785,33.6803,17.0928,24.942,S,18.8725,21.5571,34.1874,31.5265,29.2124,21.5554,26.022,30.992,13.0803,25.4833,16.757,21.6387,22.855,32.8571,20.5921,24.0355,21.0992,27.3785,28.158,24.5494,23.5249,26.8353,17.8528,31.8772,34.7748
"Physical Activity, Sedentary Behaviours and Sleep",Children,"Screen time, 2 hours or less per day ",%,SE_DAA01_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",21.9519,22.2026,23.3789,21.4585,23.581,20.5784,19.2325,19.227,22.3199,22.9566,17.4198,22.0037,19.7112,16.8826,16.7872,S,19.9644,14.9195,24.5173,14.6742,28.5954,19.5215,24.1345,22.5888,15.6331,29.1207,13.2435,21.2734,21.8065,26.4624,16.4203,20.0307,16.9758,23.9373,23.0059,26.2353,14.0504,21.0844,22.7321,21.523,26.0332
"Physical Activity, Sedentary Behaviours and Sleep",Children,"Screen time, 2 hours or less per day ",%,SE_DAA01_2,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,30.0119,30.6022,16.2222,n/a,24.6402,n/a,n/a,45.8597,36.759,n/a,n/a,n/a,36.0467,25.6244,n/a,n/a,n/a,n/a,17.7782,n/a,n/a,30.1092,n/a,33.4691,52.4324,n/a,34.0533,29.7506
"Physical Activity, Sedentary Behaviours and Sleep",Children,"Screen time, 2 hours or less per day ",%,SE_DAA01_2,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",43.2998,44.677,40.7343,45.5408,45.4941,39.029,38.8091,45.1857,33.5711,43.5209,35.9799,39.6715,38.7094,32.8009,41.066,35.6864,46.0562,40.5872,47.6426,41.5405,35.5556,44.4983,45.1988,48.6528,33.6075,39.3579,40.232,36.2601,39.949,47.8922,41.8684,39.0157,36.3608,48.4829,47.935,42.0593,49.5649,45.6089,45.1756,46.8829,48.1514
"Physical Activity, Sedentary Behaviours and Sleep",Children,"Screen time, 2 hours or less per day ",%,SE_DAA01_2,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",45.16,47.9079,45.5015,44.1809,47.5948,36.7411,40.7057,38.4388,21.3909,18.2082,43.1199,44.7355,30.9364,39.0012,40.687,35.9453,39.0314,40.6547,46.6088,48.5326,S,46.3177,46.3616,59.3852,S,45.578,27.6185,43.5944,60.6639,48.3425,45.5724,35.5541,42.4703,47.6316,37.1184,42.3577,44.8052,49.3043,26.5994,49.2798,50.3786
"Physical Activity, Sedentary Behaviours and Sleep",Children,"Spends 3 hours or more playing video games",%,SE_DAA03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",18.419,17.9903,18.8086,18.6197,14.8148,22.0377,19.1066,19.5013,14.3323,26.1056,16.9019,18.2285,14.3993,23.711,21.1084,31.8925,18.4529,18.3921,14.8447,16.9145,20.5891,20.8703,18.0467,16.7222,16.3843,17.5434,22.9311,20.0985,15.1835,14.7111,27.5735,23.765,21.993,18.3472,15.1466,22.6291,17.7738,16.0095,20.631,14.5289,15.1446
"Physical Activity, Sedentary Behaviours and Sleep",Children,"Spends 3 hours or more playing video games",%,SE_DAA03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",20.0199,20.2273,18.7131,20.0667,16.7568,22.6044,23.2885,22.1801,20.2444,24.8473,19.7031,21.0484,25.6259,19.9395,26.8567,29.9202,21.5101,24.0054,18.8324,24.1544,19.7007,25.9507,19.5148,16.7394,21.4207,14.3117,24.9985,21.3598,15.1727,16.0133,22.2982,21.8071,20.4795,18.8946,22.3552,16.3904,24.6083,18.4532,24.6598,18.7365,13.6264
"Physical Activity, Sedentary Behaviours and Sleep",Children,"Engages in leisure reading",%,SE_DAA05_6,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",78.2547,79.2608,79.0926,79.1702,76.1598,71.8147,73.4334,76.4512,61.4848,75.775,66.9705,78.8311,68.2736,64.8407,72.7793,67.6635,77.1911,72.244,82.7228,79.3593,82.7301,77.1139,80.6326,80.0972,68.4386,77.7365,74.4556,77.7457,75.0632,83.4847,75.3715,77.0417,76.4377,82.6271,82.3232,77.0897,74.2752,73.0603,75.245,73.5996,81.8136
"Physical Activity, Sedentary Behaviours and Sleep",Children,"Engages in leisure reading",%,SE_DAA05_6,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",80.1482,81.7387,80.8272,82.3683,74.2345,70.2824,73.3502,78.6873,64.5637,71.6592,68.5427,78.1751,71.645,69.1509,70.6159,67.8351,79.5094,71.6789,81.2896,78.8037,86.2062,81.5811,83.4528,82.2129,77.5111,79.175,74.4209,79.6615,81.3742,84.3162,81.2318,75.8794,82.4197,85.2442,88.5747,80.5583,71.8062,75.2226,82.2589,75.4099,76.9061
"Physical Activity, Sedentary Behaviours and Sleep",Children,"Engages in leisure reading",%,SE_DAA05_6,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,70.3024,71.8071,68.6925,n/a,72.1933,n/a,n/a,85.4828,87.1956,n/a,n/a,n/a,76.9127,71.8022,n/a,n/a,n/a,n/a,65.06,n/a,n/a,74.6315,n/a,74.7586,85.3424,n/a,83.7688,78.1465
"Physical Activity, Sedentary Behaviours and Sleep",Children,"Engages in leisure reading",%,SE_DAA05_6,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",79.239,79.2944,80.7663,82.172,78.0675,68.7057,75.1751,71.0283,66.6026,74.9256,64.5851,77.4261,80.8086,67.8007,71.9327,81.7721,70.0214,65.7081,72.561,76.339,80.3279,83.7343,79.7526,84.8423,72.2188,83.2482,84.1607,76.9247,89.0358,84.4019,79.0559,80.2558,79.7565,84.9107,80.7208,72.8937,76.5655,82.0586,79.1754,81.6686,79.275
"Physical Activity, Sedentary Behaviours and Sleep",Children,"Sleep 9 hours or more every night ",%,SP_SLE01_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,73.138,78.9073,69.5061,n/a,61.308,n/a,n/a,52.0733,65.6952,n/a,n/a,n/a,58.8882,57.7092,n/a,n/a,n/a,n/a,51.623,n/a,n/a,70.3008,n/a,60.4863,56.6282,n/a,67.1234,65.7705
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Moderate or vigorous physical activity ",%,SH_PHY01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",24.7724,24.9881,24.6907,25.5024,23.815,22.7148,22.8366,25.557,24.2218,22.6664,22.7836,24.3174,21.7194,19.5083,22.9314,23.8861,25.7547,21.7399,31.2482,24.7315,22.5998,26.8217,24.8914,25.0336,23.4876,23.9197,20.3255,23.4228,n/a,26.8563,22.7105,24.8616,23.4803,25.8697,30.7116,25.4966,25.4318,28.1373,20.0163,23.4393,23.9631
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Moderate or vigorous physical activity ",%,SH_PHY01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",23.6842,23.1426,24.1858,26.0089,21.8515,19.342,20.7154,23.4187,24.6732,20.6964,17.4357,22.1436,19.4797,19.5816,19.6104,16.7271,24.217,20.2068,25.6209,24.2107,20.5685,25.4221,23.0186,23.2855,23.1795,22.6912,23.5588,23.8007,n/a,25.7663,22.8111,22.569,26.0787,25.1453,32.8322,25.9993,27.5868,28.6399,22.3665,20.9313,21.8007
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Moderate or vigorous physical activity ",%,SH_PHY01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",22.2264,22.4056,22.45,23.276,20.7596,17.9308,19.6852,23.5364,19.9085,18.8472,16.5748,21.7788,17.0115,16.2491,19.4022,18.738,24.1096,20.6674,24.4284,19.2607,24.3533,25.0657,21.93,22.8255,25.5532,22.3337,21.264,20.4549,28.1577,25.2484,20.9057,24.1126,23.5758,22.8671,25.8706,23.6679,22.0465,25.0913,22.8645,18.8768,21.9351
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Moderate or vigorous physical activity ",%,SH_PHY01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.4024,19.4966,19.7345,20.3851,19.4049,16.0375,17.5576,17.9459,16.4207,18.3227,12.7246,19.1798,17.4441,16.9197,14.8563,21.6237,17.5155,16.7235,20.608,15.5757,18.3349,22.0973,19.0148,22.2801,24.4817,17.7242,20.4031,19.4245,18.4402,21.3687,16.0775,21.5589,19.0992,19.9922,25.1178,22.8923,20.6433,22.4679,16.7701,18.6679,20.3042
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Moderate or vigorous physical activity ",%,SH_PHY01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",21.9481,21.1335,22.8841,22.3007,20.4925,21.2951,23.0819,20.3773,16.0187,20.8722,21.6918,25.671,23.6434,18.8927,22.6503,21.1998,20.289,17.5143,18.8243,22.8382,20.9227,22.2828,21.2417,22.4299,24.3536,20.3966,19.571,21.6254,39.5237,24.5619,25.0005,22.095,23.7744,22.7758,21.9149,23.8048,22.064,20.5795,21.3205,19.228,22.406
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Screen time, 2 hours or less of leisure screen time per day ",%,SH_DAA01_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",28.1095,29.0847,27.846,28.5724,28.7754,24.6926,27.5238,23.3596,28.8816,24.9906,24.2691,27.5218,29.0096,25.999,27.5651,27.4017,22.8847,24.7933,31.7969,30.5694,29.0062,29.3119,29.1305,30.8695,23.4657,31.202,20.8516,26.0414,n/a,29.9538,25.8585,27.7119,23.1356,30.7001,30.8631,29.7718,24.9915,29.4397,25.1606,30.9821,27.2827
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Screen time, 2 hours or less of leisure screen time per day ",%,SH_DAA01_2,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",24.2303,24.6306,24.2747,25.1248,26.5698,17.6907,22.3606,21.3854,20.8884,17.0793,18.5929,21.5299,20.3219,21.9208,25.621,20.2392,21.5248,21.6444,30.3657,22.9359,26.2568,22.7168,24.773,26.564,19.1638,28.3119,21.0609,20.9227,30.6479,27.4934,21.511,27.8414,22.5243,26.3029,32.2925,22.8562,23.1098,25.4851,23.797,29.4455,26.1294
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Screen time, 2 hours or less of leisure screen time per day ",%,SH_DAA01_2,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",29.0714,29.6733,27.8844,29.4393,37.2152,22.8238,28.0476,26.0928,34.41,22.6124,23.1321,30.9563,26.7714,23.6711,25.5728,26.3671,26.0616,29.1741,29.0904,27.7651,29.0559,25.9507,29.4455,35.233,31.273,31.5517,33.9815,23.8912,39.1549,31.6075,23.5122,30.0654,23.1587,30.0448,38.5475,28.1974,31.1557,31.3211,28.55,33.7479,38.7687
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Screen time, 2 hours or less, weekdays",%,SH_LSTWD_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.7536,16.4483,15.1548,16.0021,17.0665,11.883,15.9584,13.509,17.425,12.2445,11.3703,16.4895,15.9858,15.9625,14.9236,15.8955,13.2286,14.1593,18.3117,16.3404,15.676,13.6265,16.8145,19.0815,11.4655,16.5869,13.1545,13.9267,n/a,16.9031,11.2005,17.1041,11.4976,17.9695,17.0507,14.7029,16.7529,14.6984,14.5544,18.2674,16.1852
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Screen time, 2 hours or less, weekdays",%,SH_LSTWD_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.9813,16.4564,14.586,14.6013,16.3054,9.73022,14.3598,12.0773,14.3665,8.54249,11.3901,13.6597,14.2684,14.8943,15.3572,15.1326,11.7213,14.4515,17.2111,15.9471,15.4572,12.2745,16.6734,20.8852,10.5291,16.1719,12.4599,13.5478,n/a,16.1187,13.6781,13.3927,12.5783,15.6372,16.2373,15.6602,10.507,14.7039,13.0226,18.4143,15.3699
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Screen time, 2 hours or less, weekdays",%,SH_LSTWD_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.4723,14.856,14.0024,15.4774,14.825,12.3927,12.7828,13.1816,12.0228,11.622,13.5141,13.2646,10.9502,11.1851,14.0385,15.512,12.9038,13.097,16.6086,11.7826,19.1248,11.4112,15.291,17.8582,6.99631,17.2648,11.2441,11.8292,16.0666,16.3928,12.5774,14.8124,12.5283,17.0518,14.1607,14.1406,13.2652,14.7805,16.3961,17.0347,14.1937
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Screen time, 2 hours or less, weekends",%,SH_LSTWE_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.7961,15.1037,14.0871,14.761,17.4314,12.9471,16.1311,12.4157,18.1873,12.7836,13.18,16.5209,15.0669,16.6839,15.7171,19.9509,11.5245,15.4581,17.0876,16.1917,11.7516,13.83,14.7605,16.7651,15.6454,16.2308,10.6991,13.1437,n/a,14.4729,12.4838,16.1557,11.7479,15.9349,15.4379,15.4935,13.2783,14.134,16.3136,17.7147,17.0556
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Screen time, 2 hours or less, weekends",%,SH_LSTWE_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.1883,15.0841,13.6099,13.3481,17.1599,12.2232,14.6378,12.2364,13.5533,11.095,13.8223,13.298,15.3661,15.3421,16.1938,17.0471,11.6716,14.0644,16.3256,18.6827,11.8806,11.1543,14.8669,18.5657,10.0542,17.6121,10.0786,11.8835,n/a,15.1343,13.6827,14.1211,12.5651,13.781,13.7461,14.9847,12.1646,13.9083,11.6778,19.9143,16.2093
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Screen time, 2 hours or less, weekends",%,SH_LSTWE_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.8536,14.0399,13.4517,13.9804,16.6109,11.2445,13.3899,13.0069,13.0503,9.76967,13.3803,13.7642,11.2908,11.3804,15.2525,15.3235,12.7331,12.7427,19.8694,13.6772,16.5554,11.4646,13.4378,16.2468,9.67058,17.116,9.52337,10.9956,14.3768,15.7562,13.7738,14.8153,11.6336,14.8663,15.9793,15.2209,12.3073,14.151,14.3106,17.4433,16.8583
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Spends 3 hours or more per day on social media",%,SH_DAA04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",46.8478,44.6424,47.3164,45.0125,51.9195,57.402,49.3755,51.3163,48.5084,55.7172,59.798,46.9978,49.119,53.0027,51.6774,51.7798,51.2611,49.6459,45.146,44.4677,45.9908,43.8565,44.0714,41.8133,53.8755,45.841,53.0327,50.2404,n/a,42.0936,53.5221,45.9603,47.8474,42.0395,39.0229,46.8262,53.8664,47.043,53.2034,52.1655,52.617
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Spends 3 hours or more per day on social media",%,SH_DAA04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",61.5005,58.5088,62.4783,60.2841,63.3155,72.4773,63.9769,68.1798,60.9172,74.1296,70.1688,65.1067,61.6265,64.4738,63.0783,74.0599,67.4751,64.9369,60.5491,58.9165,59.3358,60.4068,56.4908,57.1297,66.0166,58.7414,66.1408,64.7026,n/a,59.6996,66.6659,61.7139,63.2621,58.3022,50.3426,62.0061,64.1197,60.8379,65.7648,61.4096,65.1205
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Spends 3 hours or more per day on social media",%,SH_DAA04_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",47.721,45.7194,47.679,45.0343,51.105,57.0528,52.166,55.9288,54.2777,57.1994,56.8382,50.9244,52.575,57.454,51.2983,60.5197,55.3678,52.4619,43.2248,50.0569,40.0474,45.7769,45.167,41.6581,56.2558,45.7486,46.3141,50.5692,45.2082,43.7405,51.0353,45.0569,47.9083,41.4951,49.2966,49.2608,53.6688,48.1878,54.2578,49.4332,51.3807
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Spends 3 hours or more playing games on an electronic device, weekdays",%,SH_GAMED_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.0805,23.955,25.4372,25.1191,23.9054,27.6184,26.944,27.0441,32.4337,26.9002,28.6405,24.7614,27.982,31.606,27.3866,30.9774,26.5772,26.6534,24.1849,21.8833,27.7257,24.9074,24.191,18.7648,34.7283,26.6592,35.9549,27.9432,n/a,20.661,26.6415,23.5418,31.0522,22.192,23.5398,28.7616,33.7967,24.1023,26.2091,23.4988,22.0626
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Spends 3 hours or more playing games on an electronic device, weekdays",%,SH_GAMED_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.1421,23.5578,24.9821,25.2882,24.5645,28.866,28.2819,28.1859,27.9935,30.2888,26.8693,25.3819,31.8887,32.8219,28.3611,31.8216,27.7573,24.9229,24.1103,23.5361,25.8754,26.7993,23.9704,16.9385,36.1736,25.1225,39.0823,27.8802,n/a,19.5201,25.4602,25.2193,31.7835,21.5609,23.5247,25.578,35.6614,23.6781,28.1974,23.9214,24.2065
"Physical Activity, Sedentary Behaviours and Sleep",Youth,"Spends 3 hours or more playing games on an electronic device, weekdays",%,SH_GAMED_2,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",28.0774,27.6394,27.5057,27.0436,26.6499,37.1178,30.7843,30.3959,34.07,36.8282,37.5422,28.3922,32.0974,37.2469,30.8278,29.8088,30.4664,29.1083,27.0944,30.1909,24.4423,30.3448,27.7454,22.4807,41.6587,25.5457,37.9508,29.9001,n/a,24.0363,26.4385,27.3134,32.6174,23.6364,32.4154,28.1062,34.8358,27.1464,29.1319,25.5909,25.7685
