﻿﻿
"Data table name","Grades 6-12: Education"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-education
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,"Education sector","School district","School district","School district","School district"
﻿Bullying,"Responses when victim of bullying (among students who have been bullied)","I called a helpline or other support service",%,SH_BUYCH_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",1.08686,1.11656,1.17683,0.959124,1.01745
Bullying,"Responses when victim of bullying (among students who have been bullied)","I called a helpline or other support service",%,SH_BUYCH_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",1.08392,1.15825,1.01849,0.705205,1.2301
Bullying,"Responses when victim of bullying (among students who have been bullied)","I called a helpline or other support service",%,SH_BUYCH_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",0.894123,0.883319,0.796922,0.955526,0.976598
﻿Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I ignored it",%,SH_BULIT_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",41.7969,40.3437,41.7122,41.0357,43.2873
Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I ignored it",%,SH_BULIT_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",32.7671,33.4937,30.284,34.5353,34.0826
﻿Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I stood up to the bully or fought back",%,SH_BULSU_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.5163,17.0775,16.8909,20.1275,17.5432
Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I stood up to the bully or fought back",%,SH_BULSU_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.3145,18.7254,21.5386,18.6976,20.9025
﻿Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I tried talking to the bully",%,SH_BULTB_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.125,12.4681,11.6926,12.9697,11.9875
Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I tried talking to the bully",%,SH_BULTB_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.5314,14.1895,13.6341,12.6823,13.2118
﻿Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I told an adult at the school about it",%,SH_BULTD_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.5386,19.0251,17.6162,17.3372,16.3769
Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I told an adult at the school about it",%,SH_BULTD_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",18.425,18.7754,20.2976,17.4489,16.597
﻿Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I told another adult outside of school about it",%,SH_BULTY_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.4825,15.3806,15.3399,14.2882,12.9921
Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I told another adult outside of school about it",%,SH_BULTY_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.0672,15.112,17.9789,14.4597,12.2941
﻿Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I told another student about it",%,SH_BULTS_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.4862,18.101,17.0775,18.6292,17.0061
Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I told another student about it",%,SH_BULTS_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.785,19.0942,16.5509,16.7786,15.2045
﻿Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I tried to help the person being bullied",%,SH_BULAH_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",22.654,24.4424,22.2445,24.1806,21.1231
Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I tried to help the person being bullied",%,SH_BULAH_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.6912,26.5884,26.2555,25.7299,24.3974
﻿Bullying,"When bullying occurred","Before school",%,EH_BUL02_2,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",10.83,10.058,11.8007,10.1683,10.6872
﻿Bullying,"When bullying occurred","During classes",%,EH_BUL03_2,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",28.9976,27.4267,29.8669,26.0926,30.4083
﻿Bullying,"When bullying occurred","Between classes",%,EH_BUL04_2,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",27.3707,23.2944,30.0157,26.1082,28.3444
﻿Bullying,"When bullying occurred",Other,%,EH_BUL08_2,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",13.1463,13.1501,13.3735,13.9411,12.6207
﻿Bullying,"Avoided locations because of bullying","Classrooms (including library and computer rooms)",%,EH_AVO01_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",14.2328,13.9116,14.7008,14.6076,13.8823
Bullying,"Avoided locations because of bullying","Classrooms (including library and computer rooms)",%,EH_AVO01_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",13.663,12.7469,14.4824,13.9079,13.4173
﻿Bullying,"Avoided locations because of bullying",Hallways,%,EH_AVO02_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",26.5872,24.9548,26.6706,26.4514,27.7142
Bullying,"Avoided locations because of bullying",Hallways,%,EH_AVO02_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",21.6656,20.0993,22.8849,21.9845,21.4626
﻿Bullying,"Avoided locations because of bullying",Gym,%,EH_AVO03_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",13.2605,12.6913,13.7359,14.1105,12.9139
Bullying,"Avoided locations because of bullying",Gym,%,EH_AVO03_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",11.3113,10.5692,11.6133,13.3852,10.831
﻿Bullying,"Avoided locations because of bullying","Change rooms or locker rooms",%,EH_AVO04_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",20.9491,20.3286,21.1694,23.1427,20.4167
Bullying,"Avoided locations because of bullying","Change rooms or locker rooms",%,EH_AVO04_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",19.3179,20.0023,19.1755,20.485,18.5645
﻿Bullying,"Avoided locations because of bullying",Washrooms,%,EH_AVO05_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",41.3841,38.7666,40.3307,39.8915,44.7715
Bullying,"Avoided locations because of bullying",Washrooms,%,EH_AVO05_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",41.5374,39.9788,40.9889,41.8692,43.1027
﻿Bullying,"Avoided locations because of bullying","Lunchroom or cafeteria",%,EH_AVO06_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",18.975,19.0981,18.1434,21.4378,18.8294
Bullying,"Avoided locations because of bullying","Lunchroom or cafeteria",%,EH_AVO06_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",15.8023,15.7409,14.9323,18.5112,15.7901
﻿Bullying,"Avoided locations because of bullying","Outside on school property (e.g., playground, parking lot)",%,EH_AVO07_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",29.2813,31.1603,28.5548,25.4052,29.9892
Bullying,"Avoided locations because of bullying","Outside on school property (e.g., playground, parking lot)",%,EH_AVO07_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",28.2792,30.0477,27.8743,25.1371,28.4879
﻿Bullying,"Avoided locations because of bullying",Bus,%,EH_AVO08_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",18.6979,18.2969,20.4792,15.7842,18.2872
Bullying,"Avoided locations because of bullying",Bus,%,EH_AVO08_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",14.2283,11.9548,15.2909,14.4105,14.7416
﻿Bullying,"School response to bullying","Adults notice when there is bullying",%,EH_HDB01_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",31.8245,33.3194,30.7815,33.7222,31.0538
Bullying,"School response to bullying","Adults notice when there is bullying",%,EH_HDB01_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",29.159,29.8432,29.2129,30.1377,28.2454
﻿Bullying,"School response to bullying","There is a safe way to report bullying",%,EH_HDB02_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",41.6843,45.1562,40.1508,42.6962,40.1967
Bullying,"School response to bullying","There is a safe way to report bullying",%,EH_HDB02_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",40.5033,42.404,40.0744,42.0311,38.9601
﻿Bullying,"School response to bullying","Adults deal with bullying quickly",%,EH_HDB03_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",33.7044,35.8373,32.694,35.5143,32.4324
Bullying,"School response to bullying","Adults deal with bullying quickly",%,EH_HDB03_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",32.1571,32.3655,31.717,34.5287,31.6057
﻿Bullying,"School response to bullying","School is good at preventing bullying",%,EH_HDB04_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",29.5889,32.836,27.5158,31.3811,28.5474
Bullying,"School response to bullying","School is good at preventing bullying",%,EH_HDB04_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",28.7695,29.808,27.58,30.989,28.3999
﻿Bullying,"School response to bullying","Respect for others is valued and taught",%,EH_HDB05_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",55.0662,58.9509,53.4134,53.9912,54.119
Bullying,"School response to bullying","Respect for others is valued and taught",%,EH_HDB05_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",55.0099,57.1757,54.04,55.9599,54.0122
﻿Bullying,"School response to bullying","Kindness is valued and taught",%,EH_HDB06_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",57.8951,61.3906,56.7296,55.7297,57.1449
Bullying,"School response to bullying","Kindness is valued and taught",%,EH_HDB06_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",57.4208,58.8096,57.2091,57.1575,56.6746
