﻿﻿

"Data table name","Access to Surgery"
"Date updated","July 9, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/access-surgery
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,RHA,RHA,"Zone 1","Zone 1","Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7"
"Cataract surgery",,"Surgeries completed - Percentage completed within benchmark of 112 days",%,GNB_CTBK_Q,"Jul-Sep 2023","NB Department of Health, Surgical Access Registry",64.98,63.57,67.48,71.16,74.23,67.58,55.6,67.67,46.62,n/a,92.31,31.03
"Cataract surgery",,"Surgeries completed - Percentage completed within benchmark of 112 days",%,GNB_CTBK_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",65.98,65.37,67.09,72.83,75.94,68.84,55.38,69.07,53.66,n/a,75.45,31.03
"Cataract surgery",,"Surgeries completed - Percentage completed within benchmark of 112 days",%,GNB_CTBK_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",57,62,50,63,71,56,56,75,51,n/a,46,21
"Cataract surgery",,"Surgeries completed - Percentage completed within benchmark of 112 days",%,GNB_CTBK_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",58,64,51,75,80,70,56,71,52,n/a,42,36
"Cataract surgery",,"Surgeries completed - Percentage completed within benchmark of 112 days",%,GNB_CTBK_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",64,67,57,72,69,76,54,88,51,n/a,43,37
"Cataract surgery",,"Surgeries completed - Percentage completed within benchmark of 112 days",%,GNB_CTBK_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",60,56,68,73,77,67,53,52,77,n/a,53,29
"Cataract surgery",,"Surgeries completed - Percentage completed within benchmark of 112 days",%,GNB_CTBK_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",63,57,71,75,72,78,46,64,79,n/a,53,31
"Cataract surgery",,"Surgeries waiting",Number,GNB_CTWG_Q,"March 31, 2024","NB Department of Health, Surgical Access Registry",9180,6927,2253,2229,1453,776,3929,1190,1341,n/a,136,355
"Cataract surgery",,"Surgeries waiting",Number,GNB_CTWG_Q,"December 31, 2023","NB Department of Health, Surgical Access Registry",9646,7486,2160,2475,1603,872,3786,1732,1071,n/a,217,365
"Cataract surgery",,"Surgeries waiting",Number,GNB_CTWG_Q,"September 30, 2023","NB Department of Health, Surgical Access Registry",8031,5832,2199,2082,1224,858,3280,680,1188,n/a,153,648
"Cataract surgery",,"Surgeries waiting",Number,GNB_CTWG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",7690,5743,1947,2080,1256,824,3233,880,374,n/a,165,374
"Cataract surgery",,"Surgeries waiting",Number,GNB_CTWG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",7046,4828,2218,988,201,787,2986,999,951,n/a,480,642
"Cataract surgery",,"Surgeries waiting",Number,GNB_CTWG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",6964,4545,2419,901,111,790,2604,979,816,n/a,813,851
"Cataract surgery",,"Surgeries waiting",Number,GNB_CTWG_Q,"September 30, 2022","NB Department of Health, Surgical Access Registry",6936,3955,2981,906,115,791,2302,783,707,n/a,1483,755
"Cataract surgery",,"Surgeries waiting",Number,GNB_CTWG_Q,"June 30, 2022","NB Department of Health, Surgical Access Registry",7201,4257,2944,911,115,796,2692,737,689,n/a,1459,713
"Cataract surgery",,"Surgeries waiting",Number,GNB_CTWG_Q,"March 31, 2022","NB Department of Health, Surgical Access Registry",6285,3845,2440,793,241,552,2262,761,555,n/a,1333,581
"Cataract surgery",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_CTLG_Q,"March 31, 2024","NB Department of Health, Surgical Access Registry",711,636,75,S,S,S,S,S,S,n/a,S,S
"Cataract surgery",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_CTLG_Q,"December 31, 2023","NB Department of Health, Surgical Access Registry",624,592,32,S,S,S,S,S,S,n/a,S,S
"Cataract surgery",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_CTLG_Q,"September 30, 2023","NB Department of Health, Surgical Access Registry",549,532,17,S,39,S,346,0,S,n/a,S,147
"Cataract surgery",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_CTLG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",533,521,12,S,27,S,390,0,S,S,S,104
"Cataract surgery",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_CTLG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",606,522,84,S,S,S,S,S,S,n/a,S,S
"Cataract surgery",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_CTLG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",524,405,119,S,S,S,S,S,S,n/a,S,S
"Coronary Artery Bypass Graft",,"Median wait time",Days,GNB_BSMN_Q,"Jan-Mar 2024","NB Department of Health, Surgical Access Registry",10,10,n/a,n/a,n/a,n/a,10,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Median wait time",Days,GNB_BSMN_Q,"Oct-Dec 2023","NB Department of Health, Surgical Access Registry",9,9,n/a,n/a,n/a,n/a,9,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Median wait time",Days,GNB_BSMN_Q,"Jul-Sep 2023","NB Department of Health, Surgical Access Registry",10,10,n/a,n/a,n/a,n/a,10,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Median wait time",Days,GNB_BSMN_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",11,11,n/a,n/a,n/a,n/a,11,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Median wait time",Days,GNB_BSMN_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",9,9,n/a,n/a,n/a,n/a,9,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Median wait time",Days,GNB_BSMN_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",13,13,n/a,n/a,n/a,n/a,13,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Median wait time",Days,GNB_BSMN_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",9,9,n/a,n/a,n/a,n/a,9,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Median wait time",Days,GNB_BSMN_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",9,9,n/a,n/a,n/a,n/a,9,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Median wait time",Days,GNB_BSMN_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",11,11,n/a,n/a,n/a,n/a,11,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed",Number,GNB_BSCE_Q,"Jan-Mar 2024","NB Department of Health, Surgical Access Registry",98,98,n/a,n/a,n/a,n/a,98,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed",Number,GNB_BSCE_Q,"Oct-Dec 2023","NB Department of Health, Surgical Access Registry",92,92,n/a,n/a,n/a,n/a,92,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed",Number,GNB_BSCE_Q,"Jul-Sep 2023","NB Department of Health, Surgical Access Registry",116,116,n/a,n/a,n/a,n/a,116,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed",Number,GNB_BSCE_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",104,104,n/a,n/a,n/a,n/a,104,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed",Number,GNB_BSCE_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",111,111,n/a,n/a,n/a,n/a,111,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed",Number,GNB_BSCE_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",117,117,n/a,n/a,n/a,n/a,117,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed",Number,GNB_BSCE_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",111,111,n/a,n/a,n/a,n/a,111,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed",Number,GNB_BSCE_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",104,104,n/a,n/a,n/a,n/a,104,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed",Number,GNB_BSCE_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",105,105,n/a,n/a,n/a,n/a,105,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed - Percentage completed within benchmark of 42 days",%,GNB_BSBK_Q,"Jan-Mar 2024","NB Department of Health, Surgical Access Registry",68.37,68.37,n/a,n/a,n/a,n/a,68.37,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed - Percentage completed within benchmark of 42 days",%,GNB_BSBK_Q,"Oct-Dec 2023","NB Department of Health, Surgical Access Registry",76.98,76.98,n/a,n/a,n/a,n/a,76.98,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed - Percentage completed within benchmark of 42 days",%,GNB_BSBK_Q,"Jul-Sep 2023","NB Department of Health, Surgical Access Registry",77.59,77.59,n/a,n/a,n/a,n/a,77.59,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed - Percentage completed within benchmark of 42 days",%,GNB_BSBK_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",67.31,67.31,n/a,n/a,n/a,n/a,67.31,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed - Percentage completed within benchmark of 42 days",%,GNB_BSBK_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",76,76,n/a,n/a,n/a,n/a,76,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed - Percentage completed within benchmark of 42 days",%,GNB_BSBK_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",68,68,n/a,n/a,n/a,n/a,68,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed - Percentage completed within benchmark of 42 days",%,GNB_BSBK_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",79,79,n/a,n/a,n/a,n/a,79,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed - Percentage completed within benchmark of 42 days",%,GNB_BSBK_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",71,71,n/a,n/a,n/a,n/a,71,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed - Percentage completed within benchmark of 42 days",%,GNB_BSBK_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",59,59,n/a,n/a,n/a,n/a,59,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries waiting",Number,GNB_BSWG_Q,"March 31, 2024","NB Department of Health, Surgical Access Registry",55,55,n/a,n/a,n/a,n/a,55,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries waiting",Number,GNB_BSWG_Q,"December 31, 2023","NB Department of Health, Surgical Access Registry",68,68,n/a,n/a,n/a,n/a,68,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries waiting",Number,GNB_BSWG_Q,"September 30, 2023","NB Department of Health, Surgical Access Registry",40,40,n/a,n/a,n/a,n/a,40,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries waiting",Number,GNB_BSWG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",43,43,n/a,n/a,n/a,n/a,43,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries waiting",Number,GNB_BSWG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",55,55,n/a,n/a,n/a,n/a,55,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries waiting",Number,GNB_BSWG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",59,59,n/a,n/a,n/a,n/a,59,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries waiting",Number,GNB_BSWG_Q,"September 30, 2022","NB Department of Health, Surgical Access Registry",69,69,n/a,n/a,n/a,n/a,69,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries waiting",Number,GNB_BSWG_Q,"June 30, 2022","NB Department of Health, Surgical Access Registry",42,42,n/a,n/a,n/a,n/a,42,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries waiting",Number,GNB_BSWG_Q,"March 31, 2022","NB Department of Health, Surgical Access Registry",40,40,n/a,n/a,n/a,n/a,40,n/a,n/a,n/a,n/a,n/a
"Cancer related surgeries (within 6 weeks)",,"Median wait time",Days,GNB_CRUMN_Q,"Jan-Mar 2024","NB Department of Health, Surgical Access Registry",27,27,26,25,24,27,32,26,15,20,30,35
"Cancer related surgeries (within 6 weeks)",,"Median wait time",Days,GNB_CRUMN_Q,"Oct-Dec 2023","NB Department of Health, Surgical Access Registry",25,23,28,25,22,32,28,18,19,27,28,33
"Cancer related surgeries (within 6 weeks)",,"Median wait time",Days,GNB_CRUMN_Q,"Jul-Sep 2023","NB Department of Health, Surgical Access Registry",26,23,31,23,21,36,30,20,19,28,28,26
"Cancer related surgeries (within 6 weeks)",,"Median wait time",Days,GNB_CRUMN_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",26,22,31,26,20,36,29,16,18,36,25,33
"Cancer related surgeries (within 6 weeks)",,"Median wait time",Days,GNB_CRUMN_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",26,24,28,26,23,31,26,14,20,24,27,40
"Cancer related surgeries (within 6 weeks)",,"Median wait time",Days,GNB_CRUMN_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",25,23,27,24,22,29,29,18,25,22,36,60
"Cancer related surgeries (within 6 weeks)",,"Median wait time",Days,GNB_CRUMN_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",27,26,29,27,26,31,26,23,18,26,30,58
"Cancer related surgeries (within 6 weeks)",,"Median wait time",Days,GNB_CRUMN_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",22,21,23,23,23,23,26,13,20,27,23,23
"Cancer related surgeries (within 6 weeks)",,"Median wait time",Days,GNB_CRUMN_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",22,22,22,20,20,20,23,19,23,22,22,31
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed",Number,GNB_CRUCE_Q,"Jan-Mar 2024","NB Department of Health, Surgical Access Registry",1110,684,426,456,221,235,252,167,37,51,103,44
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed",Number,GNB_CRUCE_Q,"Oct-Dec 2023","NB Department of Health, Surgical Access Registry",1081,684,397,438,228,210,245,165,42,45,100,46
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed",Number,GNB_CRUCE_Q,"Jul-Sep 2023","NB Department of Health, Surgical Access Registry",972,639,333,409,221,188,227,156,45,43,57,35
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed",Number,GNB_CRUCE_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",1150,725,425,473,211,262,268,196,38,43,82,50
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed",Number,GNB_CRUCE_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",1169,782,387,502,262,240,263,217,48,32,67,40
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed",Number,GNB_CRUCE_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",1042,696,346,432,238,194,229,186,53,35,64,43
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed",Number,GNB_CRUCE_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",902,618,284,377,197,180,216,175,26,22,56,30
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed",Number,GNB_CRUCE_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",975,644,331,405,200,205,195,208,39,35,52,41
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed",Number,GNB_CRUCE_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",1033,697,336,380,194,186,237,217,46,41,63,49
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed - Percentage completed within target of 6 weeks",%,GNB_CRUBK_Q,"Jan-Mar 2024","NB Department of Health, Surgical Access Registry",76.58,76.61,76.53,78.51,79.64,77.45,73.41,82.04,94.59,70.59,70.87,59.09
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed - Percentage completed within target of 6 weeks",%,GNB_CRUBK_Q,"Oct-Dec 2023","NB Department of Health, Surgical Access Registry",76.63,78.64,72.93,74.37,78.64,66.93,73.35,84.65,89.16,74.23,80.66,68.05
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed - Percentage completed within target of 6 weeks",%,GNB_CRUBK_Q,"Jul-Sep 2023","NB Department of Health, Surgical Access Registry",74.28,77.93,67.27,70.9,85.07,54.26,68.72,80.13,91.11,74.42,85.96,82.86
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed - Percentage completed within target of 6 weeks",%,GNB_CRUBK_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",76.26,80.55,68.94,72.73,87.2,61.07,73.51,87.24,84.21,65.12,89.02,64
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed - Percentage completed within target of 6 weeks",%,GNB_CRUBK_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",77,77,76,75,78,72,75,82,85,75,84,65
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed - Percentage completed within target of 6 weeks",%,GNB_CRUBK_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",79,80,78,76,78,74,78,90,87,97,70,53
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed - Percentage completed within target of 6 weeks",%,GNB_CRUBK_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",75,75,75,73,76,70,76,80,88,77,86,37
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed - Percentage completed within target of 6 weeks",%,GNB_CRUBK_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",82,79,88,82,77,87,79,85,92,80,90,68
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed - Percentage completed within target of 6 weeks",%,GNB_CRUBK_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",83,82,85,86,84,88,82,83,89,83,76,65
"Cancer related surgeries (within 6 weeks)",,"Surgeries waiting",Number,GNB_CRUWG_Q,"March 31, 2024","NB Department of Health, Surgical Access Registry",350,222,128,156,74,82,89,45,6,10,30,14
"Cancer related surgeries (within 6 weeks)",,"Surgeries waiting",Number,GNB_CRUWG_Q,"December 31, 2023","NB Department of Health, Surgical Access Registry",430,259,171,167,80,87,111,43,11,21,52,25
"Cancer related surgeries (within 6 weeks)",,"Surgeries waiting",Number,GNB_CRUWG_Q,"September 30, 2023","NB Department of Health, Surgical Access Registry",347,216,131,161,93,68,67,35,7,18,38,21
"Cancer related surgeries (within 6 weeks)",,"Surgeries waiting",Number,GNB_CRUWG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",348,213,135,168,78,90,89,31,8,28,9,15
"Cancer related surgeries (within 6 weeks)",,"Surgeries waiting",Number,GNB_CRUWG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",391,247,144,S,70,S,119,41,S,S,S,17
"Cancer related surgeries (within 6 weeks)",,"Surgeries waiting",Number,GNB_CRUWG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",358,230,128,170,94,76,71,45,17,13,22,20
"Cancer related surgeries (within 6 weeks)",,"Surgeries waiting",Number,GNB_CRUWG_Q,"September 30, 2022","NB Department of Health, Surgical Access Registry",360,239,121,175,98,77,67,48,11,9,24,26
"Cancer related surgeries (within 6 weeks)",,"Surgeries waiting",Number,GNB_CRUWG_Q,"June 30, 2022","NB Department of Health, Surgical Access Registry",322,212,110,138,78,60,57,51,7,11,32,26
"Cancer related surgeries (within 6 weeks)",,"Surgeries waiting",Number,GNB_CRUWG_Q,"March 31, 2022","NB Department of Health, Surgical Access Registry",308,223,85,138,83,55,68,52,8,14,8,20
"Cancer related surgeries (within 3 months)",,"Median wait time",Days,GNB_CRLMN_Q,"Jan-Mar 2024","NB Department of Health, Surgical Access Registry",58,59,56,54,53,57,62,59,S,S,56,59
"Cancer related surgeries (within 3 months)",,"Median wait time",Days,GNB_CRLMN_Q,"Oct-Dec 2023","NB Department of Health, Surgical Access Registry",60,63,51,69,78,60,64,58,23,46,46,54
"Cancer related surgeries (within 3 months)",,"Median wait time",Days,GNB_CRLMN_Q,"Jul-Sep 2023","NB Department of Health, Surgical Access Registry",59,60,51,67,59,71,66,59,S,S,41,45
"Cancer related surgeries (within 3 months)",,"Median wait time",Days,GNB_CRLMN_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",57,58,52,74,78,62,52,57,S,S,40,54
"Cancer related surgeries (within 3 months)",,"Median wait time",Days,GNB_CRLMN_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",61,63,47,54,74,51,64,61,S,112,46,103
"Cancer related surgeries (within 3 months)",,"Median wait time",Days,GNB_CRLMN_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",67,77,49,71,97,47,58,67,S,S,62,90
"Cancer related surgeries (within 3 months)",,"Median wait time",Days,GNB_CRLMN_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",60,60,62,64,62,65,55,58,41,S,64,64
"Cancer related surgeries (within 3 months)",,"Median wait time",Days,GNB_CRLMN_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",56,56,55,60,70,57,61,44,S,S,41,57
"Cancer related surgeries (within 3 months)",,"Median wait time",Days,GNB_CRLMN_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",49,54,43,55,73,42,55,44,33,S,49,50
"Cancer related surgeries (within 3 months)",,"Surgeries completed",Number,GNB_CRLCE_Q,"Jan-Mar 2024","NB Department of Health, Surgical Access Registry",295,216,79,S,48,S,75,78,S,S,S,15
"Cancer related surgeries (within 3 months)",,"Surgeries completed",Number,GNB_CRLCE_Q,"Oct-Dec 2023","NB Department of Health, Surgical Access Registry",275,193,82,S,42,S,68,73,S,S,S,10
"Cancer related surgeries (within 3 months)",,"Surgeries completed",Number,GNB_CRLCE_Q,"Jul-Sep 2023","NB Department of Health, Surgical Access Registry",266,184,82,S,35,S,64,75,S,S,S,10
"Cancer related surgeries (within 3 months)",,"Surgeries completed",Number,GNB_CRLCE_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",323,233,90,S,56,S,64,101,S,S,S,12
"Cancer related surgeries (within 3 months)",,"Surgeries completed",Number,GNB_CRLCE_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",308,216,92,S,50,S,76,81,S,S,S,9
"Cancer related surgeries (within 3 months)",,"Surgeries completed",Number,GNB_CRLCE_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",288,218,70,S,54,S,71,82,S,S,S,11
"Cancer related surgeries (within 3 months)",,"Surgeries completed",Number,GNB_CRLCE_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",277,199,78,S,49,S,62,74,S,S,S,14
"Cancer related surgeries (within 3 months)",,"Surgeries completed",Number,GNB_CRLCE_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",241,170,71,S,36,S,47,77,S,S,S,10
"Cancer related surgeries (within 3 months)",,"Surgeries completed",Number,GNB_CRLCE_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",308,203,105,S,41,S,55,93,S,S,S,14
"Cancer related surgeries (within 3 months)",,"Surgeries completed - Percentage completed within target of 3 months",%,GNB_CRLBK_Q,"Jan-Mar 2024","NB Department of Health, Surgical Access Registry",78.64,78.7,78.48,77.66,72.92,82.61,77.33,80.77,S,S,70,93.33
"Cancer related surgeries (within 3 months)",,"Surgeries completed - Percentage completed within target of 3 months",%,GNB_CRLBK_Q,"Oct-Dec 2023","NB Department of Health, Surgical Access Registry",73.67,69.84,82.8,69.63,58.38,80.2,67.29,77.81,S,72.73,S,74.36
"Cancer related surgeries (within 3 months)",,"Surgeries completed - Percentage completed within target of 3 months",%,GNB_CRLBK_Q,"Jul-Sep 2023","NB Department of Health, Surgical Access Registry",76.32,73.91,81.71,70.93,62.86,76.47,73.44,78.67,S,S,92.31,80
"Cancer related surgeries (within 3 months)",,"Surgeries completed - Percentage completed within target of 3 months",%,GNB_CRLBK_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",76.78,73.82,84.44,68.18,57.14,79.63,79.69,79.21,S,S,90.91,75
"Cancer related surgeries (within 3 months)",,"Surgeries completed - Percentage completed within target of 3 months",%,GNB_CRLBK_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",69,66,77,66,56,76,67,74,S,50,80,44
"Cancer related surgeries (within 3 months)",,"Surgeries completed - Percentage completed within target of 3 months",%,GNB_CRLBK_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",69,63,89,63,46,88,79,65,S,S,86,36
"Cancer related surgeries (within 3 months)",,"Surgeries completed - Percentage completed within target of 3 months",%,GNB_CRLBK_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",77,73,86,70,61,83,82,73,100,S,85,79
"Cancer related surgeries (within 3 months)",,"Surgeries completed - Percentage completed within target of 3 months",%,GNB_CRLBK_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",73,72,77,65,56,73,62,83,S,S,84,90
"Cancer related surgeries (within 3 months)",,"Surgeries completed - Percentage completed within target of 3 months",%,GNB_CRLBK_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",78,72,90,78,54,94,73,78,100,S,80,79
"Cancer related surgeries (within 3 months)",,"Surgeries waiting",Number,GNB_CRLWG_Q,"March 31, 2024","NB Department of Health, Surgical Access Registry",224,176,48,S,47,S,56,58,S,S,S,15
"Cancer related surgeries (within 3 months)",,"Surgeries waiting",Number,GNB_CRLWG_Q,"December 31, 2023","NB Department of Health, Surgical Access Registry",243,178,65,S,46,S,69,55,S,S,S,8
"Cancer related surgeries (within 3 months)",,"Surgeries waiting",Number,GNB_CRLWG_Q,"September 30, 2023","NB Department of Health, Surgical Access Registry",226,177,49,S,56,S,66,48,S,S,S,7
"Cancer related surgeries (within 3 months)",,"Surgeries waiting",Number,GNB_CRLWG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",226,171,55,S,60,S,48,54,S,S,S,9
"Cancer related surgeries (within 3 months)",,"Surgeries waiting",Number,GNB_CRLWG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",254,199,55,S,76,S,52,61,S,S,S,10
"Cancer related surgeries (within 3 months)",,"Surgeries waiting",Number,GNB_CRLWG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",249,178,71,S,51,S,61,55,S,S,S,27
