﻿﻿

"Data table name","Health service delivery"
"Date updated","June 20, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-service-delivery
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Age,Age,"Sex at birth","Sex at birth","Sexual identity","Sexual identity",Language,Language,,,,,"Education level","Education level","Household income","Household income","Household income",,
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Unable to leave the house",%,PH_BARLH_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.62066,10.2673,10.717,9.86435,8.22605,9.16171,7.2659,7.53964,7.32522,7.92735,10.2582,8.55507,3.94835,8.93689,6.49825,5.28607,7.95268,7.41562,5.90385,8.8854,18.456,11.7098,11.806,6.89371,7.04685,8.79107,12.4997,12.4736,8.76291,7.76897,10.2555,14.2119,15.3673,8.77879,6.71164,13.1655,9.73124,9.74957,9.18761,7.12705,9.07356,9.90469,8.78578,11.3656,7.76017,n/a,n/a,10.7523,6.62053,15.4774,9.30587,7.57412,9.71035,11.1861,8.52575,17.0317,9.6488,6.13831,28.5794,4.00575
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Unable to leave the house",%,PH_BARLH_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.4467,11.5269,14.6666,14.231,9.84067,11.3852,8.25076,12.468,8.4954,10.5701,12.133,8.55706,5.35625,7.87324,10.9516,9.38115,13.2224,9.02244,17.3803,8.73946,13.2537,11.2208,12.5623,11.7104,10.7164,12.9626,17.6563,17.0171,11.994,11.4695,15.0823,14.8897,11.609,16.0405,12.2634,15.1164,14.6907,12.6163,12.3727,11.2752,9.28286,12.7114,11.3546,14.0628,10.7005,n/a,n/a,14.1701,7.34192,20.4931,12.1397,n/a,n/a,13.862,11.5866,21.0315,12.1113,8.62507,35.5516,5.80886
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Unable to leave the house",%,PH_BARLH_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.8528,15.8832,19.1985,17.8376,15.5282,15.5517,13.6659,16.886,15.5928,11.9266,18.8631,14.0158,12.5313,8.92035,19.6306,13.4302,17.7082,19.8499,19.3172,11.4279,17.0304,15.616,17.376,11.2613,18.2129,16.9856,15.9012,20.7089,18.5745,19.0789,18.543,16.7374,18.1298,19.9603,17.7685,13.6672,15.7102,16.8837,19.493,14.7836,15.9535,16.6533,17.6641,18.4916,15.0821,n/a,n/a,19.1108,12.118,27.4299,16.5143,n/a,n/a,17.272,16.5181,23.364,15.9752,13.7439,n/a,n/a
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Trouble navigating the health system",%,PH_BARWH_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.775,17.6074,15.7895,28.4147,16.8051,21.992,11.0613,11.4805,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,21.9959,10.192,n/a,n/a,n/a,n/a,n/a,n/a,23.7851,n/a,32.4626,n/a,14.7011,20.3239,n/a,n/a,n/a,n/a,n/a
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Trouble navigating the health system",%,PH_BARWH_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",21.7,22.3253,18.3334,26.2827,19.0188,24.1673,19.7343,17.4355,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,24.321,14.6741,n/a,n/a,35.9078,21.2008,n/a,n/a,31.8011,21.4718,28.1474,21.2087,19.6684,22.6384,29.0477,20.487,20.9677,29.5836,18.8463
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Trouble navigating the health system",%,PH_BARWH_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.6084,8.7821,7.7959,8.32328,6.57069,7.27495,4.1479,5.9494,15.2569,8.31043,6.21864,3.63965,3.1224,4.88238,5.35746,4.55007,6.21678,7.61126,14.0082,6.31159,7.49285,5.74814,11.3827,7.19184,6.26955,9.46972,S,8.09685,9.02101,5.64763,6.83926,9.30599,8.5669,9.77166,7.95549,6.58982,8.12871,8.00864,8.6424,3.63365,6.42487,8.41458,5.37276,7.74746,7.39812,16.5996,7.0737,8.27108,6.16031,9.70892,7.59296,10.8672,7.3627,7.23096,7.74476,12.1788,7.72804,5.63863,12.9649,5.77117
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Trouble navigating the health system",%,PH_BARWH_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.19493,6.98584,8.20121,9.49257,7.36121,9.78067,8.97344,7.35401,10.4864,8.94744,10.5118,9.41349,8.5762,8.44047,8.90189,12.5884,6.43775,7.55865,3.08034,5.42864,5.58707,9.40324,7.74399,5.44897,8.42711,6.78509,10.655,8.53655,6.73472,8.40603,10.2404,7.56841,9.74569,10.7968,8.42181,10.6248,7.6379,7.97647,8.54631,7.5357,6.53411,8.68397,6.73304,9.12162,7.21052,n/a,n/a,8.38973,7.79399,11.6973,8.00909,10.8801,8.03749,8.25278,8.15809,11.9519,8.03795,6.25026,14.541,6.29679
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Trouble navigating the health system",%,PH_BARWH_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.3189,8.73639,11.0274,10.408,7.21881,9.31045,6.98917,7.78036,13.0006,10.134,8.55557,7.81058,5.32048,6.72164,7.0385,4.53629,8.57417,4.86621,9.52504,8.10703,11.5207,7.14559,10.3325,7.80603,7.98596,8.84308,9.7429,11.198,14.2264,11.1751,11.3465,10.705,12.8896,10.174,10.0108,10.4746,8.06891,10.9365,11.2509,6.78925,6.28497,10.218,5.77684,9.8635,8.73024,n/a,n/a,10.3495,6.75166,9.70245,9.23454,n/a,n/a,9.85114,9.01759,14.2469,8.49692,7.93834,17.0931,7.05976
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Trouble navigating the health system",%,PH_BARWH_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.4414,13.3127,13.3687,13.1769,11.5782,11.8504,9.83834,8.68708,11.3169,11.7296,11.9602,8.34563,9.56185,11.4343,12.0593,7.82655,8.88748,10.795,12.4827,9.6722,11.3342,17.6615,15.3087,9.68337,14.8367,10.7517,12.8521,14.2366,11.0031,13.6216,13.6327,14.5431,13.9263,13.4186,14.187,12.3421,13.9117,13.0945,8.16227,14.9794,9.62865,13.4175,8.02462,14.3333,10.4008,n/a,n/a,13.3715,10.593,15.6062,12.332,n/a,n/a,11.6931,13.0803,14.6969,11.6351,11.8499,n/a,n/a
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Services not available in area",%,PH_BARNA_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",30.1433,29.1725,25.9727,36.3606,27.7216,34.9294,28.0728,29.8891,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,33.972,20.1027,n/a,n/a,n/a,n/a,n/a,n/a,41.8801,n/a,38.1826,n/a,25.9237,31.9191,n/a,n/a,n/a,n/a,n/a
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Services not available in area",%,PH_BARNA_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.2773,22.2929,19.5615,30.7853,26.9007,34.4529,21.9237,22.2579,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,27.1591,16.6165,n/a,n/a,40.1,23.585,n/a,n/a,22.8606,24.3434,32.8577,23.609,19.318,26.4248,27.2764,23.2963,24.5413,34.4487,20.5773
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Services not available in area",%,PH_BARNA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.9802,10.4885,11.7252,16.3216,18.4972,22.8617,17.2373,15.257,22.0996,25.4584,20.3807,16.3104,14.6932,20.2875,18.9412,10.2724,16.4707,12.4784,9.66572,6.70955,20.8409,7.64686,12.7934,6.34023,8.44272,11.6873,17.9893,9.38589,11.0881,6.86052,16.6492,27.8082,15.888,13.6979,16.4236,20.8138,16.7088,17.5319,23.8971,19.1893,17.3261,14.7222,11.267,14.8022,12.7209,21.4213,13.5504,13.4513,15.1343,17.4641,13.8785,16.9927,13.3266,12.3412,14.6244,16.387,13.8773,13.1408,19.9458,11.6317
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Services not available in area",%,PH_BARNA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.2569,9.23604,11.4207,15.2118,18.0933,18.3787,18.1101,14.1345,26.0244,17.3344,19.3038,16.6964,18.2055,19.6213,19.4304,13.4882,14.2539,9.73949,9.02593,8.67722,16.1681,8.15734,9.48492,6.71134,11.933,12.4484,14.4763,9.58834,10.3138,7.55962,16.4747,25.7969,16.7987,13.3035,11.3246,20.2879,15.358,18.4484,20.3539,19.9391,15.1482,13.7498,11.6339,14.951,11.4436,n/a,n/a,12.5085,15.4964,15.432,13.1712,13.8623,13.2253,11.6529,14.3298,15.6496,13.6337,12.2322,21.7991,10.7035
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Services not available in area",%,PH_BARNA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.3578,10.9352,14.8173,20.9476,21.6478,26.2004,23.809,21.2095,18.9941,30.6821,22.0952,18.3248,23.7227,28.6768,31.9151,10.7511,23.8027,10.621,15.7927,10.2918,24.288,11.0557,8.81645,10.6357,13.5474,15.6952,21.8148,10.8797,14.8689,12.6109,26.2434,30.1107,16.1022,19.4231,19.8346,20.7094,20.2248,23.2762,35.5999,27.745,18.6516,18.0341,14.5708,17.7821,16.8994,n/a,n/a,17.4791,17.2945,21.1267,17.2765,n/a,n/a,15.379,18.5732,21.3738,15.5345,17.6438,27.8389,14.3226
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Services not available in area",%,PH_BARNA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",21.0847,20.6339,22.9494,21.5871,20.2648,20.1295,18.7264,20.1216,19.5051,17.9222,22.1577,16.1318,15.7869,21.1304,25.7033,18.5265,20.4968,16.9313,22.6221,18.6083,20.2886,23.2506,21.7698,18.8075,23.6843,21.6532,24.1601,22.7657,21.8281,24.4271,21.2327,24.6298,19.1874,21.7658,23.8741,19.8653,26.8926,18.877,17.3916,26.9847,16.444,22.7969,13.6204,24.1845,17.7315,n/a,n/a,22.6793,19.3932,25.1629,20.934,n/a,n/a,18.0945,23.3979,20.6156,19.9195,23.289,n/a,n/a
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Transportation problems",%,PH_BARTP_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.99588,6.86514,7.39904,7.36512,3.89126,11.1841,6.30321,6.8753,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,7.96808,4.42887,n/a,n/a,n/a,n/a,n/a,n/a,21.3376,n/a,15.8682,n/a,10.2008,5.71311,n/a,n/a,n/a,n/a,n/a
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Transportation problems",%,PH_BARTP_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.30674,4.98012,7.21999,8.17608,6.23483,5.16167,3.90683,7.29629,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,6.68265,5.31442,n/a,n/a,19.6457,5.50064,n/a,n/a,15.9373,6.01325,8.8194,6.11317,7.40626,5.78877,20.6572,7.7096,2.20176,16.2253,2.47167
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Transportation problems",%,PH_BARTP_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.5099,5.51837,5.98967,5.57307,6.83174,5.68889,4.27042,3.90309,10.9436,7.06421,4.33583,6.21192,2.07831,4.12111,2.49114,4.75645,3.74542,4.49138,9.00429,4.56288,6.42587,7.50811,5.82026,3.40865,6.79852,5.04338,6.77989,8.50309,4.54582,2.90881,6.17831,9.16109,6.55845,6.63621,2.86897,3.21331,2.04059,7.76357,5.67897,8.67984,4.87284,5.77964,4.56851,5.92217,4.93904,13.3675,5.07585,6.03805,4.04953,8.66721,5.29633,7.03853,5.28696,7.09057,4.48642,14.9793,5.85246,1.57814,13.7926,2.64069
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Transportation problems",%,PH_BARTP_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.19957,5.90932,4.91352,5.12063,4.72312,6.05418,4.36272,4.786,4.00252,5.33294,6.69466,3.57337,3.99824,6.34816,4.64099,3.39928,5.03661,7.31257,S,5.49788,7.57721,3.47702,7.16834,3.22865,11.4693,3.84554,4.24886,6.31244,5.11977,1.21313,5.17674,8.89443,5.05873,5.52709,3.46836,5.2867,3.98195,5.74123,8.0997,5.15934,4.63214,5.37236,4.64583,5.65444,4.71377,n/a,n/a,5.43983,4.3491,8.10097,5.03149,9.01974,4.9546,6.9179,3.98733,13.9812,4.60731,1.59411,12.1695,3.13663
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Transportation problems",%,PH_BARTP_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.06706,5.65806,8.71652,7.89748,6.20819,10.5841,4.33366,7.73778,10.6423,10.0891,11.038,4.04704,3.31821,6.08318,4.17405,S,9.15363,4.53965,7.86832,3.69195,8.99036,3.18753,6.96327,4.51839,8.28465,5.74503,9.90941,11.2155,5.40399,4.37634,13.7371,9.72205,5.04923,9.39242,3.9095,9.28298,6.4128,8.61636,11.0785,7.32128,4.69202,7.45951,5.52506,7.81793,6.25357,n/a,n/a,8.19006,4.10197,13.8957,6.82513,n/a,n/a,8.93598,5.91977,18.0021,6.47392,2.63705,17.4131,4.0709
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Transportation problems",%,PH_BARTP_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.33394,7.07086,7.81884,6.75859,6.71943,8.40136,7.11135,9.13767,7.6752,6.49269,10.1448,6.0886,9.45524,8.06696,5.95265,8.28373,9.34101,8.99863,9.60983,3.7354,9.79046,6.9973,7.56809,4.77945,12.2186,6.53128,8.80817,9.29202,3.25177,5.40716,11.4624,9.84221,5.27773,5.24496,4.59936,7.0983,10.4373,9.47518,9.84519,7.50311,6.05646,7.66902,5.81995,8.4965,6.07403,n/a,n/a,8.01877,6.17907,17.204,7.02197,n/a,n/a,9.6379,5.52856,16.6302,6.98551,2.53335,n/a,n/a
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Had to travel over 100 kms/60 miles",%,PH_BARHT_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.4617,9.54773,14.6501,18.2046,21.7049,27.6791,26.1331,23.8659,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,16.2563,17.0057,n/a,n/a,n/a,n/a,n/a,n/a,30.7493,n/a,17.9181,n/a,18.0833,15.8899,n/a,n/a,n/a,n/a,n/a
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Had to travel over 100 kms/60 miles",%,PH_BARHT_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",15.0996,8.7577,9.37061,20.6014,20.0094,32.3056,20.3285,24.7261,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,14.7614,15.995,n/a,n/a,17.5728,14.8714,n/a,n/a,24.6035,14.7988,14.084,15.1896,15.5402,14.9031,19.9421,16.1653,13.7824,22.577,12.314
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Had to travel over 100 kms/60 miles",%,PH_BARHT_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.6345,10.1903,14.7569,18.4251,30.5305,30.9133,27.867,23.2595,67.9804,32.6537,24.0137,20.5828,30.9155,37.4526,32.9037,34.9381,17.9395,26.904,12.2102,6.478,18.2072,8.83255,7.75655,7.46289,11.2631,21.8813,25.2158,7.99272,6.58928,4.44229,40.1868,47.3274,15.766,11.3527,14.7109,25.3937,16.42,27.1131,40.1768,33.2383,20.8126,16.431,19.5589,17.1927,17.3862,14.5679,17.0548,15.1341,23.2223,27.2716,16.7389,15.1507,17.7548,16.4807,17.7604,20.7719,18.093,15.7237,27.7434,14.1675
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Trouble getting medical or rehabilitation equipment or supplies",%,PH_BARME_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",4.23122,4.00505,4.84161,4.17502,5.01304,6.78327,3.15883,2.65077,S,6.48316,7.08697,3.29218,2.59809,3.4964,3.14164,S,2.86539,2.52615,4.61781,3.07695,3.13442,3.29241,5.38971,2.12083,8.61627,3.63409,3.43278,7.00602,3.89958,1.95612,2.66707,6.99444,6.02674,4.4758,4.051,6.45908,3.90639,1.79212,3.2849,4.63918,5.77364,4.67165,3.0797,4.56092,3.91367,10.6536,3.93908,4.54809,3.30819,10.8369,3.99343,5.62919,4.12221,4.76825,3.87605,7.13239,4.96294,2.4842,8.98563,2.35007
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Trouble physically accessing a health care setting",%,PH_BARAC_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.54928,7.12827,6.5185,8.78773,6.72466,3.99394,2.67588,3.05396,10.5413,3.31492,3.99399,2.94998,1.27623,3.9286,2.40803,S,3.30444,4.61671,7.97354,5.17415,6.18632,7.14222,9.01522,5.07153,11.3666,5.49335,3.71135,8.40419,4.10522,3.10698,7.02726,7.29966,7.32985,9.21881,9.07107,9.33361,10.1028,8.72857,3.20612,5.81188,6.42736,7.25456,4.61468,6.81194,6.25841,10.1601,6.34745,7.67337,3.63164,14.7426,6.32308,9.85943,6.26725,6.15934,6.7306,9.37982,7.35309,4.88589,10.9433,4.98839
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Had language barrier communicating with a health professional",%,PH_BARLB_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",4.63512,5.09833,3.28497,2.99865,6.12972,8.7237,7.19844,5.54744,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,5.40684,2.55765,n/a,n/a,n/a,n/a,n/a,n/a,3.79767,n/a,6.73747,n/a,4.92747,4.52449,n/a,n/a,n/a,n/a,n/a
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Had language barrier communicating with a health professional",%,PH_BARLB_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.81891,3.8504,2.94693,2.59872,5.10119,10.9742,4.77425,5.25487,S,11.1937,7.87397,4.44886,5.01564,5.14704,4.92663,7.44747,4.83716,2.31346,S,3.0091,3.37814,3.3809,4.33572,4.2486,2.28186,S,S,2.75256,S,1.82583,7.10969,6.29471,2.28741,2.43875,2.1018,3.37082,1.19282,3.62961,5.35338,6.15489,3.68435,4.30055,2.46836,3.96883,3.67378,7.2023,3.6078,3.40556,5.55905,8.21624,3.6782,7.84886,3.50917,3.66639,3.90975,5.69704,3.82141,2.88002,5.9457,3.11713
"Barriers ","Cost barriers","General financial barriers",%,PH_BARFI_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.535,28.7536,24.2068,23.9476,33.8215,29.1015,28.8108,25.7879,38.8073,30.9856,26.2359,27.8932,29.0563,29.5041,29.7508,31.994,24.6091,27.5036,35.9895,31.6071,27.1001,25.2764,30.9327,21.4143,32.3795,26.9512,31.3225,26.2445,21.0104,15.9083,25.6159,29.9297,22.7788,21.537,15.7731,24.7609,26.2796,23.1166,30.4428,35.9482,31.5717,28.4056,21.1858,28.2328,24.7141,49.5295,25.2391,26.351,27.6641,39.4802,26.0409,27.7388,26.4635,32.4644,23.2207,44.9035,33.5318,15.228,39.3681,22.3618
"Barriers ","Cost barriers","Skipped a medical test, treatment or other because of the cost",%,PH_BARSM_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.13836,7.34106,7.0736,6.82368,4.97969,7.32573,7.14723,9.92675,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,8.49844,3.54754,n/a,n/a,n/a,n/a,n/a,n/a,18.5365,n/a,13.914,n/a,8.52481,6.58475,n/a,n/a,n/a,n/a,n/a
"Barriers ","Cost barriers","Skipped a medical test, treatment or other because of the cost",%,PH_BARSM_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.17607,3.27613,3.25113,2.82197,3.37369,3.48889,3.71763,3.52118,S,3.73151,3.25785,3.66687,4.39599,3.06815,2.80711,5.58755,1.71193,3.4071,S,3.47029,3.89624,3.35505,3.36915,3.26749,S,1.78669,S,4.65241,S,1.82646,2.33836,3.02029,3.32927,3.97562,1.41276,3.14214,1.25002,2.58833,S,4.97061,2.73693,2.81574,2.01672,2.47987,2.83183,8.90775,1.95307,2.51025,2.77385,5.71305,2.08012,3.18574,3.01051,3.37476,2.21382,7.24515,3.33934,1.02547,5.58094,2.32826
"Barriers ","Cost barriers","Did not fill a prescription or skipped a dose because of the cost",%,PH_BARFN_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.93077,8.78693,8.70175,8.85383,6.83361,9.09415,9.95045,11.3055,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,10.6614,4.34245,n/a,n/a,n/a,n/a,n/a,n/a,22.907,n/a,10.6392,n/a,10.5963,8.29062,n/a,n/a,n/a,n/a,n/a
"Barriers ","Cost barriers","Did not fill a prescription or skipped a dose because of the cost",%,PH_BARFN_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.77029,6.38259,5.80342,4.99948,6.97263,6.04917,5.26384,5.18208,2.59875,6.26356,5.84916,6.00445,2.43716,3.78045,6.52658,4.23196,5.35328,6.95347,12.7475,4.62826,6.15332,4.82859,7.87609,3.87989,5.0163,6.76761,4.76161,7.0537,4.44762,3.33288,7.17709,7.32192,5.19275,4.84681,3.84107,4.52167,5.83785,6.01436,5.44872,9.28552,6.50437,6.68852,3.30753,6.75829,4.63747,16.8255,5.1802,6.41357,4.33442,14.0816,5.5132,6.44849,5.72025,6.85473,5.1173,12.8832,7.6811,1.55472,11.5139,3.72776
"Barriers ","Cost barriers","Skipped dental care because of costs",%,PH_BARSD_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.616,22.5033,18.8668,17.481,22.7811,16.4156,20.1142,18.5825,30.5097,18.5016,13.5343,18.0442,19.6529,22.0582,16.8685,19.7848,16.4473,20.1296,31.372,21.9296,17.1495,21.6923,25.0585,17.7378,25.6361,18.5156,23.1967,18.7683,14.7906,10.867,17.9048,22.1636,19.2023,14.1381,12.4564,20.8945,20.9783,19.4055,25.6437,22.202,21.5524,20.8216,13.4075,20.1392,17.688,40.1899,17.5324,19.3421,18.2922,26.3304,18.267,20.5268,19.2983,22.5877,16.8957,34.7845,24.8271,9.60798,28.2268,17.3865
"Barriers ","Cost barriers","Cost for ambulance services was too high",%,PH_BARAH_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",22.6759,22.5589,19.0045,17.2301,30.2599,38.3996,32.3668,28.8965,32.345,44.733,32.4399,28.3123,33.8747,36.0751,35.6036,44.9142,25.8857,21.6301,31.8886,32.7665,23.238,18.1719,22.9565,13.6047,22.9247,24.7771,13.574,21.0107,15.8307,11.1388,16.8573,25.932,16.4369,18.6,15.4532,14.0051,18.0401,16.5956,22.7706,32.6537,28.3084,24.223,17.6264,25.2655,19.4134,26.7413,22.105,20.3268,28.7016,37.6176,22.029,21.4988,22.1139,26.2857,19.7229,31.179,25.983,15.663,30.5575,18.887
"Barriers ","Cost barriers","Cost for ambulance services was too high",%,PH_BARAH_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.9624,16.3862,17.549,12.5086,27.2091,29.3864,31.3412,24.7819,19.0588,27.145,31.376,26.8657,33.4708,35.536,34.1056,32.1227,23.4816,23.6958,15.7083,18.5553,13.0237,14.67,14.2602,17.7521,19.6841,15.8457,20.775,20.4373,12.4647,15.0087,15.1967,17.94,15.1552,9.39918,8.97861,15.3292,15.5521,11.3785,24.403,33.6132,25.5007,18.5596,20.2241,21.7976,16.1121,n/a,n/a,16.0187,28.3818,26.5633,18.5694,16.6493,19.0868,24.7371,14.8036,29.0166,21.6908,10.709,27.4446,16.385
"Barriers ","Cost barriers","Cost for ambulance services was too high",%,PH_BARAH_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",21.6732,19.861,16.9724,16.4568,32.0623,32.2033,34.9532,28.8654,36.1369,31.5054,32.8279,33.5527,36.2834,34.8051,37.0332,54.7452,22.8401,26.2585,22.1368,23.4844,14.485,17.1014,19.1497,16.1089,23.9818,14.8288,22.0193,20.2819,17.2935,10.6817,22.7331,13.7959,14.3834,17.1108,10.6104,18.4179,14.4754,15.8531,27.5402,34.5926,29.6657,22.1649,19.6211,24.1921,19.0649,n/a,n/a,17.8583,33.1494,36.5874,21.1167,n/a,n/a,28.4976,17.3987,36.1992,24.0323,12.3216,31.8826,18.6894
