﻿﻿
"Data table name","Grades K-5: Parent/Guardian Perspective"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-k-5-parentguardian-perspective
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,"School district","School district","School district","School district","School district","School district","School district","Education sector","Education sector",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Province,Province,,,"Sex at birth","Sex at birth",Gender,Gender,,
"Healthy Lifestyles",Modeling,"Parent ate at a fast-food place with child 3 times or more, last week",%,SA_EAT07_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",4.97512,3.34928,2.96763,4.51552,5.17241,4.05797,3.76682,4.01506,4.29088,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy Lifestyles",Modeling,"Engages in leisure reading",%,SA_DAA02_8,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",90.6046,89.7106,91.0269,92.8287,86.1438,89.0173,91.8022,91.3789,89.7565,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles",Modeling,"Engages in leisure reading",%,SA_DAA02_8,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",88.579,86.9792,91.3002,90.566,83.7143,86.7692,90.3592,90.0934,87.566,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy Lifestyles","Parent lifestyle","Eats vegetables or fruits 5 or more times per day",%,SA_EATFP_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",40.2384,42.0588,43.8078,45.0777,49.1379,51.8919,48.5256,42.9162,49.1612,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles","Parent lifestyle","Eats vegetables or fruits 5 or more times per day",%,SA_EATFP_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",44.9257,49.2958,47.5632,46.9484,49.2021,54.1787,53.7433,46.8065,52.2738,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy Lifestyles","Parent lifestyle","Eats highly processed foods 1 time or none per day",%,SA_EAT06_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",48.2423,36.8732,39.3321,42.2535,48.9493,50.5405,51.4414,42.9929,50.5839,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles","Parent lifestyle","Eats highly processed foods 1 time or none per day",%,SA_EAT06_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",48.8228,44.0758,49.0054,45.0611,54.7397,58.7896,57.3727,47.3172,56.7043,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy Lifestyles","Parent lifestyle","Drinks sugary drinks",%,SA_DRI01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",52.0599,52.6471,46.3889,50.0371,50.5576,52.0325,39.1388,49.9513,44.2533,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles","Parent lifestyle","Drinks sugary drinks",%,SA_DRI01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",55.2664,58.9623,50.3604,54.1431,51.6086,51.8732,43.3036,53.4315,47.4469,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy Lifestyles","Parent lifestyle","Eats the evening meal with child, daily",%,SA_EAT09_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",60.698,63.2836,59.3458,62.1905,62.531,70.411,63.0899,61.0454,63.9073,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles","Parent lifestyle","Eats the evening meal with child, daily",%,SA_EAT09_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",63.9752,54.7619,65.2252,63.4561,62.9679,76.5217,67.3543,63.6307,67.3007,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy Lifestyles","Parent lifestyle","Eats the evening meal with child, most days",%,SA_EAT09_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",82.17,82.9851,84.1122,86.9467,83.995,90.6849,84.8739,84.3195,85.3937,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles","Parent lifestyle","Eats the evening meal with child, most days",%,SA_EAT09_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",84.9689,83.3333,87.7477,85.9301,83.9572,91.5942,87.4439,86.1495,86.9112,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy Lifestyles","Parent lifestyle","Eats breakfast daily",%,SA_EAT08_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",57.771,59.8214,58.1547,58.8323,67.9058,68.2927,70.1811,58.3907,69.2505,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles","Parent lifestyle","Eats breakfast daily",%,SA_EAT08_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",61.4428,53.3333,63.1436,56.0907,70.5333,67.341,75.1792,59.717,72.3779,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy Lifestyles","Parent lifestyle","Daily moderate or vigorous physical activity",%,SA_PHY04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",72.361,71.6129,72.2113,74.7017,69.4226,68.9459,72.1997,73.0287,70.9441,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles","Parent lifestyle","Daily moderate or vigorous physical activity",%,SA_PHY04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",69.2708,73.4694,76.195,73.0693,70.7317,67.5758,75.5847,73.2119,72.7099,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy Lifestyles","Parent lifestyle","Has more than 2 hours of screen time, most days, except working hours",%,SA_DAA01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",15.4086,13.9319,15.475,16.6536,13.3333,7.84314,9.8545,15.7114,10.6078,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles","Parent lifestyle","Has more than 2 hours of screen time, most days, except working hours",%,SA_DAA01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",15.9061,20.202,18.0871,17.279,12.7248,9.79228,10.3545,17.4042,11.0694,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy Lifestyles","Parent lifestyle","Engages in leisure activities",%,SA_DAA03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",86.7314,84.858,85.4187,86.6192,89.3979,88.3191,86.0512,86.1916,87.3413,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles","Parent lifestyle","Engages in leisure activities",%,SA_DAA03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",84.2377,86.5285,85.8913,85.3899,88.1766,87.234,84.8968,85.3417,86.3615,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
