﻿﻿

"Data table name","Grades 6-12: Education"
"Date updated","May 28, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-education
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,"Education sector","School district","School district","School district","School district","School district","School district","School district","Education sector"
Bullying,"Responses when victim of bullying (among students who have been bullied)","I ignored it",%,SH_BUYIT_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",50.1495,49.78,49.9025,48.704,51.2312,51.4529,52.4262,52.906,52.459
Bullying,"Responses when victim of bullying (among students who have been bullied)","I ignored it",%,SH_BUYIT_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",50.8852,52.621,50.1459,49.1737,50.891,52.7169,51.25,55.9995,53.8513
Bullying,"Responses when victim of bullying (among students who have been bullied)","I ignored it",%,SH_BUYIT_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",47.1725,47.6575,46.3056,48.7621,47.0903,53.4399,46.9424,51.8691,50.6284
Bullying,"Responses when victim of bullying (among students who have been bullied)","I stood up to the bully or fought back",%,SH_BUYSU_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",26.5825,26.3989,26.2519,28.3797,26.4071,29.7825,26.0378,24.207,25.9187
Bullying,"Responses when victim of bullying (among students who have been bullied)","I stood up to the bully or fought back",%,SH_BUYSU_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",28.4125,28.2388,28.7995,28.5047,28.1202,29.5909,27.0014,23.2623,25.7208
Bullying,"Responses when victim of bullying (among students who have been bullied)","I stood up to the bully or fought back",%,SH_BUYSU_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.1018,26.8869,27.3144,26.4368,27.2933,26.3127,27.9488,23.5765,25.5288
Bullying,"Responses when victim of bullying (among students who have been bullied)","I tried talking to the bully",%,SH_BUYTB_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.50771,8.5606,8.39004,7.83899,8.8337,6.69024,7.56743,8.67276,7.91958
Bullying,"Responses when victim of bullying (among students who have been bullied)","I tried talking to the bully",%,SH_BUYTB_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.98179,9.28576,9.28142,8.07768,8.76366,7.16392,9.10515,9.59482,8.94452
Bullying,"Responses when victim of bullying (among students who have been bullied)","I tried talking to the bully",%,SH_BUYTB_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.49405,8.88115,8.62314,7.66887,8.35748,5.8548,7.46914,7.90304,7.34317
Bullying,"Responses when victim of bullying (among students who have been bullied)","I told an adult at the school about it",%,SH_BUYTD_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.9141,14.4297,14.1447,13.8332,13.2961,13.7638,13.6602,15.1331,14.3872
Bullying,"Responses when victim of bullying (among students who have been bullied)","I told an adult at the school about it",%,SH_BUYTD_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.8724,14.0077,14.3556,13.6717,13.3433,11.63,14.8941,13.428,13.515
Bullying,"Responses when victim of bullying (among students who have been bullied)","I told an adult at the school about it",%,SH_BUYTD_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.6766,13.8604,14.7341,12.4757,12.9156,12.8154,17.1075,14.6743,15.0638
Bullying,"Responses when victim of bullying (among students who have been bullied)","I told an another adult outside of school about it",%,SH_BUYTY_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.4856,20.3115,20.3737,20.8729,20.5968,15.9442,17.2386,17.9483,17.3166
Bullying,"Responses when victim of bullying (among students who have been bullied)","I told an another adult outside of school about it",%,SH_BUYTY_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",21.33,20.2989,22.4636,21.3134,20.9921,16.9153,20.1353,18.6874,18.774
Bullying,"Responses when victim of bullying (among students who have been bullied)","I told an another adult outside of school about it",%,SH_BUYTY_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.1341,19.6937,21.283,19.6304,19.5215,14.7513,19.9738,18.1151,18.0121
Bullying,"Responses when victim of bullying (among students who have been bullied)","I told another student about it",%,SH_BUYTS_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.0737,15.7977,15.1574,15.1548,14.3819,10.8625,13.206,13.411,12.8296
Bullying,"Responses when victim of bullying (among students who have been bullied)","I told another student about it",%,SH_BUYTS_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.1306,16.1732,16.865,13.8634,16.1711,12.7787,14.0616,15.0637,14.2841
Bullying,"Responses when victim of bullying (among students who have been bullied)","I told another student about it",%,SH_BUYTS_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.7175,16.153,14.9313,12.6921,14.1077,10.5539,13.2167,14.8061,13.4251
Bullying,"Responses when victim of bullying (among students who have been bullied)","I called a helpline or other support service",%,SH_BUYCH_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",1.08686,1.11656,1.17683,0.959124,1.01745,1.77618,1.51813,0.852856,1.25151
Bullying,"Responses when victim of bullying (among students who have been bullied)","I called a helpline or other support service",%,SH_BUYCH_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",1.08392,1.15825,1.01849,0.705205,1.2301,1.25162,0.98937,1.00163,1.04906
Bullying,"Responses when victim of bullying (among students who have been bullied)","I called a helpline or other support service",%,SH_BUYCH_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",0.894123,0.883319,0.796922,0.955526,0.976598,0.632932,1.26234,0.849934,0.936171
Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I ignored it",%,SH_BULIT_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",41.7969,40.3437,41.7122,41.0357,43.2873,40.2938,38.516,38.4202,38.829
Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I ignored it",%,SH_BULIT_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",32.7671,33.4937,30.284,34.5353,34.0826,31.0284,30.0267,29.8572,30.1477
Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I stood up to the bully or fought back",%,SH_BULSU_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.5163,17.0775,16.8909,20.1275,17.5432,24.4737,25.2961,21.7958,23.4335
Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I stood up to the bully or fought back",%,SH_BULSU_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.3145,18.7254,21.5386,18.6976,20.9025,26.1276,25.3412,22.9728,24.394
Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I tried talking to the bully",%,SH_BULTB_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.125,12.4681,11.6926,12.9697,11.9875,13.5278,11.4873,13.8686,13.0538
Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I tried talking to the bully",%,SH_BULTB_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.5314,14.1895,13.6341,12.6823,13.2118,12.7682,14.6817,14.3358,14.1383
Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I told an adult at the school about it",%,SH_BULTD_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.5386,19.0251,17.6162,17.3372,16.3769,17.5684,17.1174,17.0361,17.1692
Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I told an adult at the school about it",%,SH_BULTD_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",18.425,18.7754,20.2976,17.4489,16.597,15.1813,18.8695,17.5039,17.4964
Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I told another adult outside of school about it",%,SH_BULTY_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.4825,15.3806,15.3399,14.2882,12.9921,10.9281,10.7844,11.5753,11.1967
Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I told another adult outside of school about it",%,SH_BULTY_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.0672,15.112,17.9789,14.4597,12.2941,8.25228,11.688,12.5629,11.4099
Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I told another student about it",%,SH_BULTS_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.4862,18.101,17.0775,18.6292,17.0061,13.5588,13.1218,17.0928,15.1346
Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I told another student about it",%,SH_BULTS_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.785,19.0942,16.5509,16.7786,15.2045,12.972,13.1474,16.4052,14.6313
Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I tried to help the person being bullied",%,SH_BULAH_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",22.654,24.4424,22.2445,24.1806,21.1231,24.4662,22.6493,22.9426,23.1587
Bullying,"Responses when witness of bullying (among students who saw or heard another student being bullied)","I tried to help the person being bullied",%,SH_BULAH_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.6912,26.5884,26.2555,25.7299,24.3974,25.3864,27.6927,28.222,27.479
Bullying,"When bullying occurred","Before school",%,EH_BUL02_2,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",10.83,10.058,11.8007,10.1683,10.6872,n/a,n/a,n/a,n/a
Bullying,"When bullying occurred","During classes",%,EH_BUL03_2,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",28.9976,27.4267,29.8669,26.0926,30.4083,n/a,n/a,n/a,n/a
Bullying,"When bullying occurred","Between classes",%,EH_BUL04_2,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",27.3707,23.2944,30.0157,26.1082,28.3444,n/a,n/a,n/a,n/a
Bullying,"When bullying occurred","During recess or lunch",%,EH_BUL05_2,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",34.7083,38.4428,34.7773,29.9722,33.4113,n/a,n/a,n/a,n/a
Bullying,"When bullying occurred","During extra-curricular activities (for example, sports, clubs)",%,EH_BUL06_2,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",8.55288,8.21226,8.92396,8.51356,8.45637,n/a,n/a,n/a,n/a
Bullying,"When bullying occurred","After school",%,EH_BUL07_2,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",41.9057,40.7682,41.2348,47.2524,41.543,n/a,n/a,n/a,n/a
Bullying,"When bullying occurred",Other,%,EH_BUL08_2,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",13.1463,13.1501,13.3735,13.9411,12.6207,n/a,n/a,n/a,n/a
Bullying,"Avoided locations because of bullying","Classrooms (including library and computer rooms)",%,EH_AVO01_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",14.2328,13.9116,14.7008,14.6076,13.8823,n/a,n/a,n/a,n/a
Bullying,"Avoided locations because of bullying","Classrooms (including library and computer rooms)",%,EH_AVO01_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",13.663,12.7469,14.4824,13.9079,13.4173,n/a,n/a,n/a,n/a
Bullying,"Avoided locations because of bullying",Hallways,%,EH_AVO02_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",26.5872,24.9548,26.6706,26.4514,27.7142,n/a,n/a,n/a,n/a
Bullying,"Avoided locations because of bullying",Hallways,%,EH_AVO02_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",21.6656,20.0993,22.8849,21.9845,21.4626,n/a,n/a,n/a,n/a
Bullying,"Avoided locations because of bullying",Gym,%,EH_AVO03_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",13.2605,12.6913,13.7359,14.1105,12.9139,n/a,n/a,n/a,n/a
Bullying,"Avoided locations because of bullying",Gym,%,EH_AVO03_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",11.3113,10.5692,11.6133,13.3852,10.831,n/a,n/a,n/a,n/a
Bullying,"Avoided locations because of bullying","Change rooms or locker rooms",%,EH_AVO04_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",20.9491,20.3286,21.1694,23.1427,20.4167,n/a,n/a,n/a,n/a
Bullying,"Avoided locations because of bullying","Change rooms or locker rooms",%,EH_AVO04_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",19.3179,20.0023,19.1755,20.485,18.5645,n/a,n/a,n/a,n/a
Bullying,"Avoided locations because of bullying",Washrooms,%,EH_AVO05_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",41.3841,38.7666,40.3307,39.8915,44.7715,n/a,n/a,n/a,n/a
Bullying,"Avoided locations because of bullying",Washrooms,%,EH_AVO05_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",41.5374,39.9788,40.9889,41.8692,43.1027,n/a,n/a,n/a,n/a
Bullying,"Avoided locations because of bullying","Lunchroom or cafeteria",%,EH_AVO06_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",18.975,19.0981,18.1434,21.4378,18.8294,n/a,n/a,n/a,n/a
Bullying,"Avoided locations because of bullying","Lunchroom or cafeteria",%,EH_AVO06_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",15.8023,15.7409,14.9323,18.5112,15.7901,n/a,n/a,n/a,n/a
Bullying,"Avoided locations because of bullying","Outside on school property (e.g., playground, parking lot)",%,EH_AVO07_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",29.2813,31.1603,28.5548,25.4052,29.9892,n/a,n/a,n/a,n/a
Bullying,"Avoided locations because of bullying","Outside on school property (e.g., playground, parking lot)",%,EH_AVO07_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",28.2792,30.0477,27.8743,25.1371,28.4879,n/a,n/a,n/a,n/a
Bullying,"Avoided locations because of bullying",Bus,%,EH_AVO08_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",18.6979,18.2969,20.4792,15.7842,18.2872,n/a,n/a,n/a,n/a
Bullying,"Avoided locations because of bullying",Bus,%,EH_AVO08_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",14.2283,11.9548,15.2909,14.4105,14.7416,n/a,n/a,n/a,n/a
Bullying,"School response to bullying","Adults notice when there is bullying",%,EH_HDB01_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",31.8245,33.3194,30.7815,33.7222,31.0538,n/a,n/a,n/a,n/a
Bullying,"School response to bullying","Adults notice when there is bullying",%,EH_HDB01_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",29.159,29.8432,29.2129,30.1377,28.2454,n/a,n/a,n/a,n/a
Bullying,"School response to bullying","There is a safe way to report bullying",%,EH_HDB02_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",41.6843,45.1562,40.1508,42.6962,40.1967,n/a,n/a,n/a,n/a
Bullying,"School response to bullying","There is a safe way to report bullying",%,EH_HDB02_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",40.5033,42.404,40.0744,42.0311,38.9601,n/a,n/a,n/a,n/a
Bullying,"School response to bullying","Adults deal with bullying quickly",%,EH_HDB03_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",33.7044,35.8373,32.694,35.5143,32.4324,n/a,n/a,n/a,n/a
Bullying,"School response to bullying","Adults deal with bullying quickly",%,EH_HDB03_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",32.1571,32.3655,31.717,34.5287,31.6057,n/a,n/a,n/a,n/a
Bullying,"School response to bullying","School is good at preventing bullying",%,EH_HDB04_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",29.5889,32.836,27.5158,31.3811,28.5474,n/a,n/a,n/a,n/a
Bullying,"School response to bullying","School is good at preventing bullying",%,EH_HDB04_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",28.7695,29.808,27.58,30.989,28.3999,n/a,n/a,n/a,n/a
Bullying,"School response to bullying","Respect for others is valued and taught",%,EH_HDB05_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",55.0662,58.9509,53.4134,53.9912,54.119,n/a,n/a,n/a,n/a
Bullying,"School response to bullying","Respect for others is valued and taught",%,EH_HDB05_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",55.0099,57.1757,54.04,55.9599,54.0122,n/a,n/a,n/a,n/a
Bullying,"School response to bullying","Kindness is valued and taught",%,EH_HDB06_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",57.8951,61.3906,56.7296,55.7297,57.1449,n/a,n/a,n/a,n/a
Bullying,"School response to bullying","Kindness is valued and taught",%,EH_HDB06_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",57.4208,58.8096,57.2091,57.1575,56.6746,n/a,n/a,n/a,n/a
