﻿﻿
"Data table name","Grades 6-12: School and Community"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-school-and-community
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sex at birth","Sex at birth",Gender,Gender,Gender,,,,
"School engagement","Activities inside school","Participates in activities or groups inside school - Sports team",%,SH_INSST_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.6692,26.0047,32.4515,25.2993,23.2996,29.0886,18.7377,21.7997,31.5609,24.8144,27.5217,21.6144,33.1867,25.0797,28.0142,24.9438,30.9497,25.7102,39.1847,29.7327,28.0955,29.2309,34.1897,31.5667,26.8229,26.0262,31.6275,30.5356,37.9631,31.6019,34.4631,34.8216,19.8583,26.6945,29.4822,28.8858,23.359,28.6158,23.8716,30.5462,26.0414,n/a,28.1457,27.2999,n/a,n/a,n/a,29.7525,n/a,n/a,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Sports team",%,SH_INSST_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",22.1109,29.3331,25.4049,27.1543,31.8712,21.9679,21.1736,23.3935,27.1926,29.2062,25.2002,28.1976,29.7613,18.3473,23.2585,26.2396,20.3394,25.7954,34.3888,24.7223,30.9067,24.7168,32.1773,27.0268,23.9323,22.2904,40.8508,26.4913,30.6216,26.8882,27.1998,24.7358,25.9191,24.519,25.67,25.5145,25.0343,27.3106,25.2045,26.8232,21.1444,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"School engagement","Activities inside school","Participates in activities or groups inside school - Individual sport",%,SH_INSIS_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.6617,8.16752,9.89506,11.9303,13.4538,8.8032,8.43069,8.02326,12.3665,10.3847,12.112,6.72271,11.9337,11.4044,11.5797,9.75826,12.469,12.7364,9.67484,11.1026,n/a,13.002,9.04048,13.223,11.4679,13.0058,16.3612,10.4238,9.01016,17.3171,10.0446,12.1939,10.3617,10.9437,11.9267,13.0408,11.2938,8.89678,10.843,11.9073,12.2783,10.1873,12.4594,10.9452,12.5427,11.2428,6.97824,13.373,13.4941,7.63906,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Individual sport",%,SH_INSIS_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.63689,7.14987,8.33917,9.99725,6.42767,7.50757,8.25743,10.5343,8.93575,7.24846,8.44175,6.84983,9.90209,11.2373,8.51134,7.63122,10.1406,8.36064,9.74951,10.0318,n/a,10.4292,10.9795,8.77896,8.86729,10.5697,14.85,11.2172,8.69044,13.3569,8.81709,9.06484,10.1962,8.50844,9.9912,10.732,9.73269,7.65071,8.6359,9.10447,9.21066,n/a,10.096,8.83402,10.0529,9.19912,6.17412,11.1529,n/a,6.82836,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Individual sport",%,SH_INSIS_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.86545,7.31375,8.28032,11.3614,7.67932,8.28956,8.40847,7.73315,11.3158,6.89545,10.5682,5.31262,11.6515,11.0093,9.85284,7.88325,10.0613,10.0171,10.1057,11.8302,17.0672,9.69603,10.0402,11.2151,11.0821,12.9271,8.47606,12.9782,11.3737,13.5505,9.40521,11.3374,11.9688,9.20081,11.0234,12.3331,11.4235,7.70569,9.63502,10.9249,10.0077,n/a,10.7312,10.5433,10.7311,11.1043,6.24879,12.2043,n/a,7.54596,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Individual sport",%,SH_INSIS_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.2394,5.88277,8.2027,7.77072,5.86293,8.88747,5.23153,7.79514,6.32507,5.60112,7.14122,2.99128,6.10952,8.12946,6.51655,6.64298,5.71676,5.55383,6.42692,7.05489,17.5612,6.23487,12.3995,8.7569,5.80456,7.20315,7.17309,8.65495,6.12284,8.05246,7.53097,8.05214,10.2637,6.38595,7.36733,7.14116,9.8775,6.8224,6.99885,6.47789,6.11361,n/a,7.41117,6.77157,n/a,n/a,n/a,8.05125,n/a,n/a,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Individual sport",%,SH_INSIS_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.98688,9.61516,6.41477,7.76601,8.75314,4.44403,5.28978,10.947,6.54221,8.66468,8.7764,8.14907,5.41159,5.27491,6.76836,6.48013,4.90949,6.59519,6.73459,7.6744,18.6726,6.91121,10.6578,7.49722,6.32053,6.85094,8.88999,8.03607,4.36795,6.14274,6.35431,10.6519,10.9234,6.9051,7.78007,6.59502,10.5913,7.96735,6.55815,6.9705,6.03746,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"School engagement","Activities inside school","Participates in activities or groups inside school - Arts group",%,SH_INSAG_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.8372,10.7685,11.8262,15.0592,10.2923,10.6796,10.0915,8.63445,12.1976,13.4342,10.5046,8.39651,9.72935,8.24252,13.1093,10.9205,8.83688,13.0428,9.6632,14.2413,n/a,14.9086,5.48046,16.0457,8.93136,12.2958,17.2048,16.6506,12.4102,15.2577,5.50361,10.0595,11.2578,11.6822,14.0844,12.1564,11.1787,11.215,12.4632,11.8208,12.5327,16.655,7.00817,17.7601,7.19166,16.7144,30.6618,16.0531,15.3652,24.5235,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Arts group",%,SH_INSAG_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.4518,10.4165,10.0681,16.2376,9.61429,12.5124,7.0653,7.35989,10.3241,10.5982,9.40441,8.73888,12.2984,8.66537,11.0292,11.1974,12.6708,8.98545,13.8516,13.0021,n/a,14.1241,9.77586,10.9548,8.64534,12.6997,10.4943,14.8625,11.9121,14.351,6.21196,7.26378,11.1757,10.6012,12.7463,12.0635,10.0908,10.2698,12.422,10.0112,10.9557,n/a,6.4374,16.5788,6.62041,15.3172,24.823,14.8557,n/a,20.9295,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Arts group",%,SH_INSAG_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.7661,7.33488,9.18016,15.0133,9.71453,10.6679,8.03861,6.88715,9.86647,10.6731,8.90064,7.44524,10.3152,7.1625,9.44945,6.71937,10.6959,11.3118,10.3209,11.8251,15.9214,11.3377,8.21669,10.1031,6.44325,12.407,6.48337,10.8211,10.004,12.7828,9.71587,5.63923,11.3909,8.82868,11.389,11.1,9.88994,8.08314,11.8806,9.54142,9.59412,n/a,5.48127,15.0155,5.63307,13.8968,22.699,13.8125,n/a,17.9005,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Arts group",%,SH_INSAG_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.445,9.62437,8.73908,14.9981,12.5283,6.60496,10.8052,8.74563,9.36149,12.648,11.13,7.32908,13.3218,9.53237,11.3408,12.4835,12.4568,12.4933,9.82568,11.4205,19.7822,12.7359,7.3964,12.9915,5.89942,12.0945,9.09147,12.5856,6.87868,13.8479,5.45215,7.39969,12.8487,11.2621,12.0312,10.7997,11.8432,9.2658,12.4986,9.29747,8.93784,n/a,6.7308,15.9024,n/a,n/a,n/a,15.171,n/a,n/a,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Arts group",%,SH_INSAG_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.75028,10.2812,8.07611,17.4953,7.82403,4.49067,7.53948,3.7646,8.77539,13.0047,6.11461,13.7929,10.925,10.4911,11.1077,11.7468,7.60341,10.8551,8.29453,12.3685,14.2263,11.4245,12.0295,10.3565,8.17373,13.3611,11.1164,7.05907,8.70612,12.5791,4.02424,8.71337,13.9084,11.1699,11.7904,10.6731,11.4288,9.14586,10.1621,8.28817,9.58988,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"School engagement","Activities inside school","Participates in activities or groups inside school - STEM - science, technology, engineering, and mathematics",%,SH_INSSE_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",5.29898,4.45519,4.73342,4.64362,2.40759,3.53637,3.15346,2.81947,6.76518,3.65369,3.29567,3.23769,4.23951,3.84322,5.24102,4.97311,5.53851,3.90096,5.35929,4.99542,n/a,4.97555,2.84394,4.68855,4.00927,6.45021,7.14388,2.7545,4.06053,5.72537,3.49559,2.72253,2.9954,4.62282,4.7709,5.61149,3.20031,4.57264,3.77339,6.34798,4.67589,6.25763,5.71393,3.94694,5.57052,3.89048,6.39504,8.67307,8.06262,5.47803,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - STEM - science, technology, engineering, and mathematics",%,SH_INSSE_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",4.48967,3.31347,2.72427,4.47774,2.64246,3.97988,2.61201,6.18155,6.33428,3.83798,3.19128,4.42381,3.49468,5.58056,4.14769,2.83345,4.58399,2.68608,4.60842,5.23818,n/a,4.83529,5.00681,4.58615,3.51701,5.9696,4.90531,3.40711,4.4501,3.71815,2.4082,3.5261,4.06297,4.01177,4.90846,4.8006,3.92814,3.06535,3.66735,6.31816,3.94595,n/a,5.43742,3.48939,5.31967,3.40328,5.35304,6.48287,n/a,4.95724,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - STEM - science, technology, engineering, and mathematics",%,SH_INSSE_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",3.76916,3.26581,4.56624,5.55764,3.22214,3.29315,3.70765,4.09271,6.57073,4.51842,4.04621,6.32377,8.39569,5.31275,5.45069,3.23614,12.3979,4.25546,5.18741,5.12153,7.45272,3.82707,4.55769,7.27256,3.77632,5.53629,S,7.1158,5.19977,4.40036,4.98057,2.12831,4.63047,5.25221,4.8626,5.07421,3.76317,3.79313,4.42549,6.30037,4.48726,n/a,5.72944,4.20247,5.67772,4.20664,4.71812,7.60569,n/a,5.01835,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - STEM - science, technology, engineering, and mathematics",%,SH_INSSE_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",3.83451,4.42051,10.1974,13.3339,21.2204,14.8689,8.50645,11.4241,4.92021,9.7728,1.36108,4.93732,7.00243,7.10313,4.72942,3.02957,11.6103,4.91476,4.54181,5.98385,11.1339,4.27742,4.66803,8.01515,3.36782,5.42037,4.42066,5.10149,6.18616,3.83243,6.00648,9.85134,10.0824,5.41942,5.59141,4.82274,9.06007,6.7603,13.5565,5.5963,5.29249,n/a,6.21307,6.38512,n/a,n/a,n/a,6.97605,n/a,n/a,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - STEM - science, technology, engineering, and mathematics",%,SH_INSSE_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",1.84761,4.2027,5.59823,11.7615,7.36246,5.96496,6.40196,5.96031,3.44789,10.795,2.06876,15.968,3.43393,3.04649,3.96459,2.57117,3.37151,6.31385,3.8969,5.08476,31.4258,4.77687,6.94392,5.21363,3.50982,5.53645,8.11248,7.2337,2.50844,5.25186,5.35764,4.3649,8.52032,5.34513,5.90817,5.04277,6.22747,4.92123,8.19039,3.69218,6.31907,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"School engagement","Activities inside school","Participates in activities or groups inside school - Religious / spiritual group",%,SH_INSCH_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.08024,3.44673,2.91521,2.61986,2.01325,1.43956,1.89285,S,6.37094,3.32542,5.86781,1.49754,4.54303,5.36187,5.57305,1.85857,7.16527,5.88738,7.79744,4.94422,n/a,6.63305,8.31432,6.39379,3.92642,5.58531,5.98978,8.65579,8.61631,11.0304,4.4669,3.68586,1.71816,4.56481,5.75812,6.40485,2.44534,3.22236,2.17035,5.80671,5.8166,5.67536,4.84197,5.15054,4.78095,5.29178,5.21868,7.85915,8.11646,3.11879,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Religious / spiritual group",%,SH_INSCH_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,2.3033,S,1.47957,1.71695,1.09464,1.31454,S,4.19062,2.78662,4.12268,1.7445,4.39834,4.51914,3.26234,1.63879,6.63356,4.43581,5.1547,3.56341,n/a,4.77362,7.60208,4.47297,2.6499,4.16945,5.52441,6.41456,7.47833,6.95369,2.99518,1.78354,1.33432,3.1536,4.30817,4.60184,1.35945,1.63985,1.41577,3.92403,4.14637,n/a,3.47856,3.52309,3.42175,3.61386,3.30617,5.18617,n/a,2.6489,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Religious / spiritual group",%,SH_INSCH_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,1.98166,1.3713,2.60749,1.15286,1.28559,0.855935,S,6.15996,3.22664,5.16993,1.5519,6.61125,3.50188,4.05297,1.61475,6.28338,7.33433,5.74773,3.4988,7.81192,4.79217,10.3999,3.97096,3.98614,5.09772,5.95083,9.57623,6.87574,7.96134,5.73719,2.16231,1.62904,3.60968,4.77981,5.63955,1.69635,1.73416,1.76949,5.65092,4.50367,n/a,3.85122,4.47627,3.85011,4.6541,2.93268,5.68015,n/a,3.1947,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Religious / spiritual group",%,SH_INSCH_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,1.62616,1.40255,1.21455,2.39994,1.60717,0.68203,2.55798,2.01453,1.88919,3.33373,S,3.4801,2.8461,1.94662,1.15978,S,3.70651,2.5265,2.87496,3.69143,1.8944,7.64393,2.26269,1.12752,3.12432,S,6.22273,7.07535,5.29609,4.83296,1.90041,1.39647,2.02292,2.94591,3.48151,1.35627,1.53559,1.31649,2.07102,2.98143,n/a,2.37172,2.59637,n/a,n/a,n/a,3.5511,n/a,n/a,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Religious / spiritual group",%,SH_INSCH_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,S,S,2.12705,S,1.3906,1.4592,S,2.6891,3.09796,2.56938,3.66641,1.57109,2.24615,1.9879,1.45283,2.91926,3.66103,2.89622,2.99947,5.00653,2.49259,4.83508,2.06136,2.59111,3.38032,4.98278,4.60521,6.60133,6.77877,3.52775,1.71924,2.41751,2.2596,3.0351,4.11415,2.0344,0.867804,1.43872,2.62139,3.23414,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"School engagement","Activities inside school","Participates in activities or groups inside school - Student club or group",%,SH_INSSC_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",6.44475,8.61037,10.9729,8.36128,7.16342,4.66226,4.24354,6.6594,10.1866,7.93182,8.7124,10.9789,11.6709,8.3364,9.39599,5.66275,9.7603,10.7582,8.8414,11.5961,n/a,12.3169,13.5076,13.217,8.68686,11.9626,11.1304,12.2327,12.0937,14.3397,10.962,11.1961,7.19465,8.82275,11.9307,11.6475,8.48037,9.60767,6.62068,9.81366,8.65458,12.6217,5.17728,15.0571,5.22214,14.2325,30.8305,11.7927,11.4255,21.1395,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Student club or group",%,SH_INSSC_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.18083,7.45463,9.50798,7.10055,5.97573,8.51834,4.09681,10.6474,8.77815,7.19074,9.60143,8.72626,11.8607,11.4158,8.79555,5.27129,10.7613,7.5583,12.0517,12.2327,n/a,10.9228,12.5109,15.1877,8.48841,12.5138,9.68747,14.3129,15.0629,13.8241,8.13836,8.80729,6.33112,8.59531,11.82,11.9215,7.42259,8.31933,6.42771,8.97546,6.72073,n/a,4.78203,14.9731,4.91776,13.6611,26.2986,11.46,n/a,18.8662,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Student club or group",%,SH_INSSC_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.3365,6.10126,9.557,9.09108,4.47273,6.4828,5.01284,11.374,10.0011,6.3806,8.07399,6.65705,10.7335,8.05041,7.64006,6.17789,11.3976,8.95581,8.25781,11.1755,7.45272,8.41678,11.4531,12.0843,6.96666,12.0915,9.15564,16.3977,8.64309,10.8974,8.04266,7.95988,6.18862,7.51059,10.1881,10.8422,7.20285,7.50255,7.00341,10.1509,6.1869,n/a,4.11897,13.861,4.27038,12.6433,23.3909,11.5143,n/a,16.9255,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Student club or group",%,SH_INSSC_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.3829,12.1833,16.95,9.80904,8.32226,13.0099,10.5586,5.87819,10.1143,16.9877,10.9961,10.8663,12.7378,10.1985,7.83074,7.8148,11.4774,9.59483,12.3125,9.92259,27.4247,8.5026,12.9452,16.5736,8.58751,12.8477,7.50307,13.7135,16.2632,14.6055,7.89544,9.59892,6.86292,9.871,10.6558,12.2894,7.88942,14.1139,10.1808,9.67398,7.96799,n/a,4.92052,16.4231,n/a,n/a,n/a,11.7857,n/a,n/a,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Student club or group",%,SH_INSSC_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",7.35106,8.94448,11.5524,10.8483,8.62071,10.2472,7.63095,12.2247,9.45342,11.7527,10.2618,18.772,14.9072,8.88267,7.96541,6.99772,6.15527,9.43803,13.8436,10.6682,25.5015,9.31673,16.2127,10.5915,10.5832,14.2847,13.4191,12.4708,12.4326,10.3182,11.2433,9.37032,9.72019,9.78984,10.8678,12.4021,9.30754,10.2873,9.32194,9.72289,8.80169,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"School engagement","Activities inside school","Participates in activities or groups inside school - Other activity or group",%,SH_INSOT_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.2005,13.9051,11.9648,13.9439,10.737,14.4395,10.9391,17.3336,12.07,11.7741,10.6806,11.4058,14.6046,12.018,13.9419,9.85069,11.5201,12.4533,13.0374,13.8562,n/a,13.3928,10.7979,13.6088,11.3157,13.8052,14.159,13.8381,10.8949,12.0771,10.4582,12.1039,15.7217,12.6359,13.4652,12.9344,14.2736,13.086,12.8112,12.6265,12.7992,16.8218,13.9532,12.0706,13.7285,11.8512,18.201,17.4741,16.7981,15.3662,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Other activity or group",%,SH_INSOT_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.2398,11.8667,10.1445,12.0742,13.7156,14.6697,13.7738,20.1598,11.4974,11.7573,10.8335,11.9167,13.0349,10.595,12.4227,10.8462,9.34827,9.70396,14.0937,13.0303,n/a,13.6531,9.40175,12.7548,10.989,13.1183,10.9752,12.8179,8.05435,11.7556,8.11664,13.4144,13.9222,11.7924,12.7048,12.1346,13.9071,11.1415,13.1453,12.4117,11.9773,n/a,13.1096,11.5717,12.8454,11.2799,16.0063,15.2249,n/a,14.7162,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Other activity or group",%,SH_INSOT_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.0938,11.705,12.8828,14.8115,14.6102,13.8387,11.4815,10.9492,9.68922,11.0912,11.425,14.0443,9.30251,8.92492,10.1782,10.5987,11.1017,10.5678,12.3719,11.4245,16.0252,9.86493,7.74248,13.3013,10.1516,12.815,3.4993,15.1079,15.5002,9.15963,10.4579,13.747,17.2168,10.5137,10.943,11.8031,15.5696,12.1826,13.8428,9.82669,11.9174,n/a,12.4794,10.5029,12.3939,10.1766,13.7071,14.1002,n/a,13.1559,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Other activity or group",%,SH_INSOT_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.1594,10.4493,10.4729,11.2124,10.456,9.37575,9.40329,10.0214,9.05954,13.5943,10.5171,10.6783,10.6635,14.7709,10.4237,10.3103,3.69231,8.68108,12.0555,12.764,25.6683,11.0068,10.3685,9.50319,10.3353,10.98,11.6632,10.3275,3.97852,8.82359,9.13302,11.4975,15.4256,11.2199,11.6943,10.2377,14.3901,10.4589,10.4131,9.15953,10.4311,n/a,12.0713,10.089,n/a,n/a,n/a,15.6836,n/a,n/a,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Other activity or group",%,SH_INSOT_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.38693,13.6454,7.83337,15.2563,10.9731,14.6778,12.4467,10.6542,5.82704,9.65008,7.08443,11.1608,9.72513,8.38176,9.70941,11.7035,6.54275,5.88336,7.9188,10.2446,21.39,8.91686,4.69958,9.78461,8.77391,11.8428,3.58401,9.30429,5.08859,6.20258,5.10155,11.9366,13.4781,9.69113,9.24403,8.8897,12.4312,10.6529,13.4775,6.29641,11.1221,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"School engagement",Learning,"Learning needs are met at school, agree or strongly agree",%,SH_LNM01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",86.0925,76.2734,77.594,80.6388,84.5402,81.9992,86.3334,76.4281,81.0834,82.1361,71.939,82.7819,79.0271,77.9935,81.9417,87.2196,68.6227,78.4637,74.5949,80.2094,n/a,81.2134,76.1774,78.3633,72.7135,78.6298,82.3772,82.4134,74.552,81.742,74.1049,82.3619,85.3906,81.385,80.0569,78.0168,84.4449,76.8176,82.7965,80.608,72.8827,69.5556,81.1698,79.8601,81.0488,80.9538,61.4497,83.4407,82.4555,70.5609,n/a
"School engagement",Learning,"Learning needs are met at school, agree or strongly agree",%,SH_LNM01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",85.606,76.7427,73.6085,80.9106,81.0974,86.0952,83.1759,72.7155,82.9269,82.2729,76.1011,79.3371,81.5605,76.0083,81.1999,85.8043,66.2196,76.8268,77.2872,79.6213,n/a,80.7548,76.9932,76.0062,77.4678,78.0678,82.4833,82.3229,77.2795,83.6338,75.6912,80.2919,84.2825,80.7655,79.3756,79.0208,83.0792,75.4671,82.2922,81.8965,75.1977,n/a,81.5151,79.0976,81.6793,80.7132,64.5947,82.1219,n/a,71.8386,n/a
"School engagement",Learning,"Learning needs are met at school, agree or strongly agree",%,SH_LNM01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",87.4371,72.3795,73.299,77.128,78.206,81.5112,81.7084,66.8843,79.1289,75.0578,66.6697,77.9647,76.4911,69.0229,75.8628,80.0033,64.9422,74.0283,72.6742,74.8267,77.3812,76.7752,69.0748,72.9152,70.7657,74.7395,72.7516,77.8042,76.1471,77.1691,69.5604,77.8324,82.9156,74.9759,74.8687,74.2772,81.8789,72.746,78.9865,77.8965,70.5192,n/a,76.4424,75.039,76.6935,76.9636,59.2709,78.2361,n/a,66.2745,n/a
"School engagement",Learning,"Learning needs are met at school, agree or strongly agree",%,SH_LNM01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",90.4401,80.6674,80.8009,82.2358,88.6059,81.5445,85.5746,83.1555,82.7586,82.3327,73.0459,82.1229,76.8476,76.0762,81.1314,84.5237,63.6492,76.177,76.5228,79.4685,90.6694,78.242,69.4645,78.4177,75.6045,78.1004,76.3331,81.0616,84.262,80.7914,71.9088,82.9588,85.4277,80.2082,78.3371,78.1071,85.7859,80.7219,83.9342,82.7997,75.9062,n/a,80.4737,79.7078,n/a,n/a,n/a,80.5467,n/a,n/a,n/a
"School engagement",Learning,"Learning needs are met at school, agree or strongly agree",%,SH_LNM01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",89.6316,86.6523,82.0643,83.0911,88.8172,85.3921,86.0429,79.4709,80.8677,84.904,72.3218,89.9716,76.5027,81.6854,82.7197,87.747,79.3373,74.1468,77.1555,82.2028,93.108,79.9536,72.8033,82.6966,69.7971,80.5331,75.5796,84.3059,83.1362,79.7082,65.8794,82.7987,87.5142,83.0701,80.3403,77.4435,86.0981,84.2948,85.5036,80.7341,74.2522,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"School engagement",Learning,"Reads for fun every day",%,SH_REA01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",42.8729,41.5222,45.1184,49.2548,42.0599,43.4962,43.8415,43.9236,48.1284,45.2198,51.3859,47.952,51.509,52.3454,58.3686,48.4203,42.0535,52.6683,50.243,53.5286,n/a,55.1995,52.4826,51.1867,52.3039,58.1394,54.7978,49.1509,44.2459,52.8634,43.9831,50.6867,47.7812,53.3113,53.8184,54.4342,48.1927,43.0244,45.933,47.6837,45.3979,n/a,43.2452,61.1112,43.5736,59.3077,74.4469,66.2989,n/a,68.7752,n/a
﻿"School engagement","Student values","Getting good grades",%,SH_VAL01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",91.7721,92.1784,89.3351,93.0344,90.8936,92.1283,92.0892,92.6143,90.7635,91.1151,88.9183,91.5151,89.6268,92.304,93.1936,93.6096,88.7201,90.4714,86.1224,92.1273,n/a,92.4407,90.7705,89.9364,89.8717,92.0925,94.0608,91.405,88.0254,91.1484,90.6119,92.8364,94.8492,92.3696,91.7961,91.24,93.7505,90.9962,92.3383,90.9591,88.6479,87.0735,89.3383,94.7115,89.6026,95.2246,81.9915,94.3218,93.9438,88.9298,n/a
"School engagement","Student values","Getting good grades",%,SH_VAL01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",91.9517,91.0074,90.2852,91.9724,89.5535,95.4362,94.4907,91.7854,91.6493,90.7467,88.4383,91.5926,92.46,89.8711,91.8339,92.3016,85.7829,90.2558,89.6095,90.6433,91.6115,92.5975,90.2657,90.1538,89.4265,92.0777,92.7039,90.3483,91.905,90.1524,91.7845,92.101,94.2215,91.2645,91.1037,91.2161,93.3099,90.7148,92.6421,91.6638,87.808,n/a,89.4577,93.5888,89.55,94.7191,84.2579,93.4938,n/a,87.533,n/a
"School engagement","Student values","Getting good grades",%,SH_VAL01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",93.5717,93.7214,94.4488,94.3642,92.7417,94.2805,96.5792,97.2045,92.4345,91.1974,93.4747,92.0674,93.6625,92.0197,93.7348,95.4655,87.956,91.271,91.4497,92.9373,92.9119,95.0337,92.1175,93.338,93.2291,92.3365,91.9352,90.527,91.7735,93.2254,91.5988,96.2745,96.3872,93.2443,93.3278,92.4163,95.921,94.0213,94.6371,92.9185,90.3104,n/a,90.9978,95.7427,n/a,n/a,n/a,94.6793,n/a,n/a,n/a
