﻿﻿

"Data table name","Grades 6-12: Social and Emotional Development"
"Date updated","May 28, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-social-and-emotional-development
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sex at birth","Sex at birth",Gender,Gender,Gender,,,,"School district","School district","School district","School district","School district","School district","School district","Education sector","Education sector"
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - I have a choice about which activities to do with my friends",%,SH_MEF12_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",52.3749,46.7027,41.0623,47.6139,46.707,43.1838,50.6521,40.4509,46.1775,44.4134,43.6217,52.2179,42.0828,43.8659,49.4169,54.8429,38.8897,43.4267,37.3199,44.9814,n/a,47.1899,42.2731,45.6955,41.5292,47.3934,48.6956,44.0378,42.5095,47.4847,35.4485,43.5869,51.587,48.4269,45.314,45.3838,48.9336,44.3228,47.5184,45.5868,41.7109,41.5322,47.1493,46.3228,47.2951,47.1694,36.7721,49.576,47.6681,39.1558,45.7738,44.4797,45.2327,44.0811,47.0914,50.1653,53.3457,44.9999,50.9225
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - I have a choice about which activities to do with my friends",%,SH_MEF12_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",47.9012,44.6477,39.0727,42.3338,41.7022,44.2982,46.4225,40.1236,39.0299,40.8662,37.9706,43.0148,36.8275,38.564,42.771,49.7631,36.67,36.3906,31.0993,39.7125,n/a,40.7961,35.8096,40.939,35.326,42.3121,41.9118,37.775,36.1288,42.2782,31.2258,40.0995,47.671,42.5534,39.6136,39.7965,45.0831,42.3362,43.5358,39.1427,36.8646,n/a,40.9928,41.5956,41.1431,42.7079,33.0404,43.136,n/a,35.6018,39.8719,39.3704,39.5877,38.1898,44.7429,46.6484,46.407,39.4291,45.942
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - I have a choice about which activities to do with my friends",%,SH_MEF12_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",56.1561,46.1348,43.0776,45.5173,49.1039,47.5323,50.6729,40.326,46.5309,45.5192,41.1828,46.7932,41.2762,45.1002,46.8363,52.7769,41.0899,44.1538,44.6555,46.9482,50.0325,47.3592,42.9347,49.2119,45.2404,48.6364,47.5548,45.7811,53.8574,48.2173,38.2337,43.6861,51.4326,46.6045,46.7955,47.4188,49.5862,44.9021,47.6141,45.8794,43.168,n/a,47.7721,46.4277,47.9178,48.0615,35.4184,48.2089,n/a,39.4406,44.5262,47.0386,46.7018,44.3252,47.9492,50.8303,50.0557,46.0307,49.543
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - I have a choice about which activities to do with my friends",%,SH_MEF12_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",53.8348,44.386,38.3038,45.6087,43.7272,48.7056,43.8883,40.2859,41.5692,39.2525,35.3143,46.7664,41.3497,39.9098,45.0519,55.8995,35.0923,41.3613,35.3164,41.7487,43.9675,46.1842,39.5459,44.1409,39.7854,45.4689,41.1005,45.9222,41.5991,42.2369,36.1495,43.7242,47.8273,44.4958,43.101,42.9014,48.0836,41.8845,45.3092,41.4374,37.9467,n/a,41.855,45.6921,n/a,n/a,n/a,44.0335,n/a,n/a,40.796,42.6336,42.747,39.8689,45.2164,48.3767,50.7056,41.9334,48.4854
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - I have a choice about which activities to do with my friends",%,SH_MEF12_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",55.6668,46.3986,42.9479,48.5078,49.3014,48.0547,45.3948,48.4626,42.1645,43.6511,38.9168,51.7297,45.0167,45.3678,48.9948,57.7978,43.027,43.1119,43.1468,45.7891,53.9752,45.621,45.6319,47.7875,39.5711,49.0341,37.3171,43.3467,46.5406,46.2724,44.1036,44.6081,54.8646,48.3462,45.7772,45.3126,51.2912,44.6272,47.6162,42.7806,41.0663,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,44.872,44.6918,45.4247,40.8352,48.2013,53.1269,54.9617,44.4962,52.177
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - I feel I do things well when I am with my friends",%,SH_MEF13_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",50.0979,47.8498,41.1864,48.7659,46.4581,45.0099,50.1003,44.7962,47.8119,43.553,45.1061,51.9194,46.2115,48.667,48.4019,52.0075,48.5296,47.1822,38.7088,47.9127,n/a,49.7156,42.856,45.5186,46.128,51.0497,50.5092,45.9821,48.3154,51.4442,41.2476,45.0089,48.7432,48.364,47.9047,49.1529,47.6312,45.0429,48.1476,47.4967,46.107,44.2054,47.4975,49.0972,47.6361,49.7327,40.4123,47.1529,46.9668,42.873,46.7727,48.7488,47.7745,46.4814,47.2732,48.3589,51.5102,47.6921,49.6941
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - I feel I do things well when I am with my friends",%,SH_MEF13_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",43.6664,46.7425,40.304,42.1976,41.3218,41.162,45.0754,39.1691,41.5591,41.2231,38.1331,44.9443,35.5351,41.6205,42.9537,49.0006,40.7443,38.8461,36.54,42.2623,n/a,42.6086,38.4835,40.9913,40.0147,46.1173,42.0784,41.976,37.6542,44.2749,36.1041,40.8652,43.0938,43.014,41.8172,43.3962,42.398,44.0588,42.592,41.3073,42.1363,n/a,41.4291,43.9161,41.6223,44.7185,38.036,42.3821,n/a,39.3124,41.1136,43.0941,41.6825,40.67,43.4003,43.1322,46.0706,41.8851,44.7125
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - I feel I do things well when I am with my friends",%,SH_MEF13_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",48.9617,46.8845,44.6019,45.6607,48.2467,47.3527,50.2995,40.311,46.0023,46.0216,40.6429,46.1692,44.959,46.4068,46.2924,51.6389,44.7181,45.0262,38.072,46.1592,50.793,48.2476,45.5448,43.6742,44.8683,49.7673,51.482,42.3304,49.5111,48.3744,42.9491,43.7467,49.0034,46.5813,46.4983,47.707,47.3836,45.9597,47.4318,45.4026,43.8579,n/a,47.3545,46.5016,47.4663,47.6988,38.7389,46.5537,n/a,40.1514,44.7327,47.5899,46.3956,45.1833,47.3148,48.2129,49.211,46.2533,48.4391
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - I feel I do things well when I am with my friends",%,SH_MEF13_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",44.0939,43.6166,36.9973,45.6861,47.2958,50.2846,47.963,46.654,42.7357,40.4097,35.4783,48.3138,38.9335,40.4559,46.1837,56.4206,37.4846,43.1024,38.4672,42.8358,49.6395,46.2455,40.7608,43.2791,40.456,46.4923,44.1929,43.2519,48.6011,42.6061,39.7503,42.7831,49.1939,45.3117,43.9391,44.06,47.2905,40.9072,47.0718,43.1472,40.0028,n/a,41.4848,47.8113,n/a,n/a,n/a,44.7426,n/a,n/a,41.2564,43.5662,43.5328,40.8989,47.0415,48.7374,51.5934,42.7223,49.5851
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - I feel I do things well when I am with my friends",%,SH_MEF13_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",54.1645,48.5117,42.1552,48.2803,52.1291,47.2935,48.2689,53.0844,42.0262,43.7186,39.7726,52.2176,41.4662,46.0856,49.218,57.8164,44.8444,43.9865,42.0972,45.5799,54.2192,45.6209,45.9463,44.9956,42.2612,48.5328,36.3425,41.3426,47.6045,47.4888,41.4735,44.2392,55.99,48.5032,45.5739,45.5217,51.5656,45.2576,48.8026,43.1054,41.6481,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,44.8831,45.0516,45.1842,40.7629,49.7473,52.9523,55.2501,44.5277,52.8326
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - I feel my friends think I am good at things",%,SH_MEF16_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",48.506,43.8041,37.468,43.9974,43.2469,38.3062,48.139,35.4518,41.7085,40.9062,39.7955,48.3503,42.2521,42.8692,46.5733,51.8242,38.4422,43.4939,31.1906,41.864,n/a,44.5176,37.5109,40.9351,39.2504,45.194,50.3087,40.4311,40.3097,44.2705,30.779,38.9728,46.6534,45.7413,42.4473,42.8016,44.2454,41.1256,43.9909,41.054,37.463,41.0433,43.8385,43.6176,43.842,44.4564,35.0545,45.4105,44.6714,36.3264,42.6795,41.8162,42.1078,39.9459,43.555,45.53,51.6009,41.9183,48.1384
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - I feel my friends think I am good at things",%,SH_MEF16_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",43.2699,43.1968,37.2164,41.2579,40.7606,39.874,43.569,34.932,38.2912,38.142,34.8114,41.5128,35.2028,36.5845,40.4622,46.6707,34.9549,36.0231,34.6354,39.3354,n/a,39.9471,38.3723,36.5738,37.1994,42.5565,40.042,37.6882,33.0579,42.4405,35.3722,37.2517,38.4457,40.1669,38.9857,40.4253,38.6326,40.6959,41.5216,37.9454,35.7261,n/a,39.38,40.4209,39.4789,41.6537,31.1217,40.0886,n/a,34.1304,37.696,40.0446,38.7437,36.89,42.2228,39.2147,44.4481,38.699,42.8056
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - I feel my friends think I am good at things",%,SH_MEF16_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",47.7837,39.8359,41.5542,42.4646,44.8887,38.3748,47.1879,38.3165,40.7379,38.5554,39.1165,42.4709,37.4227,39.2344,43.2316,48.8133,37.303,42.6284,35.236,40.1073,44.6041,43.9236,40.1838,39.8697,38.6683,45.8739,47.2264,38.765,43.961,41.6562,37.3859,41.1422,47.4705,42.359,41.5087,43.0053,45.5607,40.533,43.4543,40.485,37.2444,n/a,42.9126,42.0905,43.0879,43.4253,32.0678,43.6703,n/a,34.6258,40.3214,42.7608,41.3177,39.0487,43.5288,46.5613,45.9901,41.2969,45.3292
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - I feel my friends think I am good at things",%,SH_MEF16_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",38.2761,38.6519,34.4136,41.6856,40.1138,46.5222,45.3844,37.5619,38.3599,35.715,31.6577,43.2264,37.8292,36.9821,41.678,52.3172,30.2607,38.6644,32.7885,39.2631,49.0927,41.5089,36.7666,38.4995,35.7816,42.0833,40.3186,39.0267,40.1367,39.5989,31.3865,38.0994,46.2267,41.0473,39.8864,39.4562,43.5618,36.8999,42.9626,38.278,34.3698,n/a,38.7012,42.0316,n/a,n/a,n/a,41.3379,n/a,n/a,37.5364,39.1287,39.4235,35.4789,43.4171,44.9536,46.7917,38.4406,45.3543
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - I feel my friends think I am good at things",%,SH_MEF16_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",53.6102,46.1178,41.9214,43.6602,45.7338,42.2601,44.4883,46.9993,38.4449,41.8171,37.2517,47.9672,41.0669,40.1824,46.7382,55.279,40.2121,45.456,40.1028,42.3238,53.424,44.5624,39.6866,40.2383,39.0529,46.9059,35.0072,42.4555,41.3665,42.4261,36.2549,42.0667,49.8219,45.5454,43.2015,42.6616,47.5078,43.9886,44.0413,39.2957,36.8047,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,41.6934,42.1463,42.7759,37.9534,45.3515,48.9213,52.3336,41.7376,49.164
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - My friends like me and care about me",%,SH_MEF14_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",54.7993,53.326,48.6739,52.8195,49.6424,47.3621,50.3802,43.6222,54.2368,51.8453,52.2979,56.1895,56.0004,52.9341,55.2409,58.268,55.5604,54.7869,44.9721,54.6559,n/a,57.5518,49.5561,53.5149,54.2947,57.4877,57.0967,55.1793,53.8178,55.4388,43.7447,44.7846,51.6464,54.9997,55.1939,55.3849,49.7016,51.3616,50.9066,53.1234,50.6461,51.5563,51.5445,57.202,51.8299,57.8712,48.8562,51.5877,51.3759,51.8144,53.4067,54.8965,55.2169,53.6504,49.7416,50.2952,57.4515,54.489,53.8984
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - My friends like me and care about me",%,SH_MEF14_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",47.4689,50.9817,47.7544,49.884,45.0311,43.5926,47.246,45.8223,49.3394,47.9367,47.1086,48.299,49.6374,51.6544,49.1145,53.9315,46.7368,47.5427,44.391,49.8288,n/a,53.1371,47.6175,47.6714,49.9073,55.7509,51.1334,50.5563,50.7079,55.3444,45.6314,45.6834,48.3372,49.7958,50.4224,53.2574,47.3145,49.638,47.4995,48.9754,49.355,n/a,46.6209,54.0773,46.68,55.1724,45.0236,47.3552,n/a,47.7464,49.6065,52.9012,50.5918,49.1261,47.419,47.7073,50.2037,50.9324,48.8924
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - My friends like me and care about me",%,SH_MEF14_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",51.7244,51.246,50.26,51.4793,48.7445,50.858,51.349,47.5321,53.7706,48.5426,51.6551,51.5391,53.2418,55.5465,54.3132,55.8571,53.8475,55.5917,48.5703,55.7821,55.0468,58.1781,50.7584,55.4462,51.8622,58.4317,60.2132,49.6907,56.4982,56.7983,51.1823,47.1726,52.4351,53.6125,56.0934,56.0395,50.7363,50.8451,50.9157,53.1162,49.5615,n/a,51.7888,56.8723,51.9144,58.1503,47.9173,52.3104,n/a,50.3712,54.1999,55.9901,56.1252,51.4522,51.0653,51.3604,53.3627,55.1064,52.2822
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - My friends like me and care about me",%,SH_MEF14_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",42.9046,44.7068,38.2766,47.751,42.4749,45.4108,49.1139,39.3219,47.9877,41.823,37.1463,46.5684,47.1536,49.663,49.229,55.223,42.4628,50.5316,42.2636,49.0647,53.1489,53.6496,49.1682,47.7537,46.4411,51.8683,46.9433,47.7631,50.0347,50.2017,43.0617,42.5757,47.9259,48.1729,50.5614,49.4895,46.2202,42.0672,46.9742,47.1184,43.499,n/a,43.2492,53.7982,n/a,n/a,n/a,46.7192,n/a,n/a,46.9897,49.6294,50.4397,45.4073,45.7768,46.4673,50.3187,48.8095,48.1236
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - My friends like me and care about me",%,SH_MEF14_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",55.0141,49.6277,46.1549,50.3079,50.4805,47.5932,49.2674,56.0705,47.9894,46.5849,46.6614,54.6298,49.5577,52.4109,53.3715,57.8171,42.8814,51.4384,46.9337,53.0201,59.9279,52.3904,52.593,51.405,48.84,54.5864,42.5468,50.7706,48.3521,52.9973,50.6886,46.8406,55.6914,52.3425,52.6638,51.7098,52.4375,47.8494,49.5104,48.7908,46.3667,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,50.5793,51.2709,52.4373,47.2015,49.8631,53.919,55.7779,51.0049,53.2953
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - I like to spend time with my friends",%,SH_MEF17_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",76.4844,73.2589,70.5471,74.4159,75.4703,74.8157,74.3823,72.7056,72.4061,74.2461,70.7959,76.6311,69.2132,70.0031,72.4616,80.2661,70.7498,69.4692,66.6244,69.9843,n/a,72.217,70.7224,72.99,70.8074,74.5713,77.0033,72.7918,69.9026,71.023,66.0034,69.2038,72.746,73.4195,71.0335,72.6615,72.0123,72.1137,74.6314,72.4375,69.7484,67.9806,71.1551,74.2128,71.2487,74.5946,69.3754,68.5931,67.9667,70.5272,70.2059,71.8571,70.8941,71.9629,74.2562,72.8857,78.66,71.1476,76.337
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - I like to spend time with my friends",%,SH_MEF17_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",69.629,68.4749,67.3785,71.1619,74.0523,71.6285,72.0046,66.0231,68.1772,67.1583,63.6714,71.3176,63.9409,66.0837,67.6082,76.149,60.4163,63.6516,58.3319,65.4735,n/a,67.6215,63.2469,65.7233,64.4867,69.127,70.2149,64.9594,61.8947,67.5314,60.3486,64.9098,71.9745,68.4229,65.9019,66.8765,69.252,68.0194,71.8894,67.955,65.4136,n/a,65.4526,70.06,65.6706,70.6883,65.0972,62.8609,n/a,66.6198,65.2469,66.3803,65.791,65.5371,72.5064,70.4061,73.6093,65.8197,72.6835
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - I like to spend time with my friends",%,SH_MEF17_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",75.8491,71.4713,73.2616,76.1092,79.644,76.6473,78.5019,76.0644,72.6565,73.2007,70.2511,77.2406,73.1872,72.3445,72.981,79.8522,73.6222,71.1635,65.8556,71.6794,71.4233,73.0931,70.1451,72.2773,73.8485,75.4845,75.1903,68.8409,72.9089,71.9188,70.4961,71.148,78.3449,74.0491,71.9705,73.7403,75.8393,72.1956,77.3381,73.0177,69.0427,n/a,73.6213,74.0174,73.7719,74.8474,68.0955,67.5183,n/a,69.7801,71.1828,73.0995,71.7784,70.643,77.9568,77.3342,78.8005,71.9389,78.2704
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - I like to spend time with my friends",%,SH_MEF17_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",67.7112,65.9123,62.6913,70.7685,70.6708,70.6974,76.2274,69.761,63.6917,66.8795,55.1206,74.3058,60.5628,63.5471,66.1161,79.0367,58.6306,66.5068,58.2798,63.4998,67.5612,69.1179,66.5212,63.8308,65.4952,67.1898,63.6578,61.6536,67.7286,63.123,60.252,66.817,70.7154,67.2584,65.7828,65.1406,69.5708,64.5789,72.0533,64.3226,60.9564,n/a,62.1527,71.1281,n/a,n/a,n/a,62.1569,n/a,n/a,61.991,64.4915,65.2783,60.8037,73.2762,70.3195,75.966,63.7546,74.0324
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by friends - I like to spend time with my friends",%,SH_MEF17_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",75.6592,70.9386,59.9816,70.5474,74.5897,72.7122,70.2087,71.3383,61.3276,65.8738,60.8089,73.4486,61.2935,67.1822,67.5305,80.7361,61.1291,63.3757,58.3824,64.9561,75.1421,67.351,66.5772,62.9054,63.0611,68.2788,55.3687,62.7502,67.9809,63.1715,60.3261,63.8004,73.4063,68.6494,65.5345,64.5659,70.2278,65.327,71.61,62.3152,60.6856,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,64.0914,63.569,65.1541,59.5463,72.973,72.3688,77.116,63.7069,74.7161
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by school",%,SH_MEFSC_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",80.3725,60.7722,56.4201,61.111,65.3258,57.2227,67.9525,53.4326,56.8054,57.8837,47.6227,67.6099,53.247,50.8629,64.225,74.0552,46.1868,52.2105,43.4489,56.0274,n/a,54.6653,49.0318,57.6022,47.2112,57.0372,56.9729,56.3612,48.3168,55.1111,42.0737,63.9401,70.2665,62.0402,55.0602,53.8277,69.3969,58.9454,62.7891,56.453,46.0618,50.0271,57.9787,59.371,57.8714,60.8875,40.5297,66.2063,62.2649,47.1361,56.859,52.9113,54.5886,53.2156,63.5032,71.3386,71.1262,54.4693,68.8868
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by school",%,SH_MEFSC_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",72.7397,54.5905,54.0858,54.5425,58.4615,57.6255,59.5495,49.0479,51.1109,55.4325,43.0318,58.6894,50.7926,44.5237,55.9541,64.8808,42.2512,44.7919,46.5357,48.017,n/a,47.9477,44.9061,47.5622,46.5981,48.558,51.8546,47.6538,48.8443,51.003,35.4346,56.388,64.229,55.0384,47.6151,47.9931,62.5589,54.3813,56.8496,50.8984,42.5098,n/a,51.9361,52.315,52.0618,54.6135,31.9703,60.663,n/a,40.9584,49.2132,47.7417,47.1121,47.887,58.2109,64.5722,64.1522,47.9132,62.4112
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by school",%,SH_MEFSC_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",71.7991,56.704,59.5252,58.0793,62.3803,66.0014,66.136,53.5603,56.8529,55.147,44.2404,64.1177,54.5496,48.2235,57.5851,67.6709,40.784,51.9207,52.2614,52.1275,57.0635,53.1445,48.7611,53.6013,46.8258,55.2515,54.0564,48.0193,51.1582,54.1832,43.812,60.7391,68.9443,56.8925,52.4219,52.7046,66.7469,57.8506,61.7997,56.5037,45.3088,n/a,55.6087,56.3258,55.9462,59.0445,35.2363,64.6289,n/a,44.7243,52.142,52.0407,52.0923,52.6313,63.0795,68.0082,65.0144,52.1471,64.9598
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by school",%,SH_MEFSC_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",73.6651,54.7983,58.6671,60.3902,69.6713,67.892,65.4622,62.8326,55.5632,55.6518,44.4764,58.0974,53.2491,50.1664,59.1981,66.1468,44.3335,51.0839,50.7328,52.8931,64.7774,54.2899,45.1409,53.6105,48.3877,56.1301,46.8293,57.3857,54.2867,54.9097,41.3199,62.5605,69.8223,57.2214,52.9913,53.589,69.1762,56.3869,64.0184,56.3194,46.6197,n/a,54.4632,58.6273,n/a,n/a,n/a,64.0394,n/a,n/a,52.6846,52.9657,52.4747,51.8013,65.7574,71.0612,64.9116,52.6028,66.3408
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by school",%,SH_MEFSC_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",71.4522,62.9944,59.7467,60.3546,66.8643,59.4488,65.3511,63.9605,55.5134,59.0122,48.1614,71.5942,52.218,55.3464,63.7245,70.8915,58.4627,55.6102,48.6866,55.4131,71.2222,54.2134,52.4631,58.2456,48.2214,60.6514,53.5886,54.2194,51.8092,58.047,45.6045,59.6531,72.0937,62.1121,55.5718,55.1627,67.5547,61.3367,62.9324,56.3517,46.3517,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,56.7138,54.8739,55.1472,52.3059,65.5124,69.1697,71.0813,55.0433,68.7098
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by school - I feel free to express myself at school",%,SH_MEF15_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",38.6877,24.5579,20.7095,25.3102,25.7187,21.3835,28.5516,20.0556,25.5953,23.9913,19.4032,32.1395,20.8844,22.5895,27.7714,32.6729,19.7942,21.6481,15.9173,24.1112,n/a,24.6255,19.545,23.8743,18.6753,23.3814,26.6331,22.3448,22.1194,24.7737,17.3018,22.3564,29.9967,26.8947,23.8288,22.3462,28.4851,22.9413,25.5387,25.0237,20.2391,22.8255,26.4166,23.3817,26.2886,24.1114,15.1509,28.1763,27.4613,16.3648,24.1713,21.7686,23.6125,23.6719,25.1571,30.0799,31.1418,23.1691,29.1682
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by school - I feel free to express myself at school",%,SH_MEF15_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",26.5241,21.1437,20.5762,22.9255,21.1241,19.767,25.7263,15.9636,22.0139,23.4995,18.2129,25.4513,18.2207,19.2708,23.3774,28.4463,12.9156,18.7709,18.2792,21.527,n/a,20.071,19.0983,18.8776,17.6467,20.3744,21.8185,20.9517,21.4252,21.3784,13.875,19.5602,27.3306,23.1702,20.502,19.8054,24.546,20.9067,22.8188,21.396,18.1301,n/a,22.7389,20.6349,22.6967,21.5474,12.9929,25.8174,n/a,15.9658,20.6094,19.6124,20.2114,20.3791,22.8428,25.6451,27.1024,20.1342,25.5326
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by school - I feel free to express myself at school",%,SH_MEF15_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",38.8607,22.6224,23.1753,23.197,23.4433,27.1129,26.7738,16.0386,24.8879,20.6281,19.8955,24.19,20.9117,19.8615,24.4168,27.9766,14.007,19.2466,18.6567,21.8539,26.5554,22.0653,22.0257,23.3813,17.9116,22.6215,21.9105,20.9243,21.7242,23.4391,16.9687,22.0432,29.5918,23.3523,21.8876,21.4711,28.3292,22.8476,24.6323,23.9536,19.8307,n/a,24.9706,21.0877,25.0426,22.152,13.3254,25.9426,n/a,15.307,21.3702,21.1805,21.8037,22.4546,24.3301,29.3598,26.6866,21.5706,26.4437
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by school - I feel free to express myself at school",%,SH_MEF15_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",37.6064,24.8276,25.9112,24.9868,30.7047,28.4217,25.5067,23.3452,25.4058,24.1996,18.549,26.4641,22.195,18.3375,26.1317,29.7304,17.0467,23.4932,23.4298,24.4571,35.1403,22.785,21.476,27.322,21.5281,24.8752,21.4032,24.1448,26.4267,23.0087,17.8546,23.9578,33.5563,24.7295,24.1979,23.5955,32.5144,25.2753,26.442,25.1921,21.3267,n/a,25.1117,24.817,n/a,n/a,n/a,26.194,n/a,n/a,21.9354,23.3206,23.9368,22.9282,27.432,33.8897,29.2685,23.1658,29.543
"Mental fitness","Life domains of mental fitness","Needs highly satisfied by school - I feel free to express myself at school",%,SH_MEF15_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",37.6965,33.6094,26.4679,30.9086,35.7677,28.1082,29.1294,29.2484,23.1358,25.3486,18.5954,32.2778,24.3578,21.9809,30.7953,35.468,21.1389,24.296,26.4723,26.0592,32.4118,24.2264,25.8098,25.5567,21.5705,27.9738,28.1075,26.7237,23.3793,26.3838,22.5913,28.5323,36.9575,28.5412,25.4685,25.7465,34.0456,29.972,30.7301,23.7374,21.98,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,24.9515,25.4721,25.0993,23.2225,31.5096,35.0826,34.9474,24.9575,33.7403
