﻿﻿
"Data table name","Grades 4-5: Wellness"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-4-5-wellness
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,"Sex at birth","Sex at birth",Gender,Gender,,
﻿"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by family",%,SE_MEFFA_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",86.9991,72.3249,80.023,81.5158,86.9753,80.7519,91.3409,70.4287,74.9625,81.2052,80.323,73.9015,74.4956,72.2811,78.0528,79.322,69.4116,77.6048,70.3593,75.4393,73.0984,76.3951,67.9793,75.3803,73.0426,78.1342,78.0033,76.7889,68.8942,71.5347,75.3307,79.6362,82.7152,77.6054,75.3482,75.5623,82.2244,75.702,84.9058,74.6008,73.6167,n/a,n/a,76.516,79.1067,75.5345,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by family",%,SE_MEFFA_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",85.0461,71.0536,80.8636,75.4875,86.073,83.0984,86.1806,82.0586,73.693,72.6908,69.431,68.9235,78.6511,76.2402,78.0538,78.8832,81.2349,69.8272,73.9196,74.9673,75.1928,74.7974,72.5366,76.9749,70.3914,78.2472,75.532,76.9915,71.5801,76.2591,75.7498,83.4537,81.3441,76.8371,74.3191,75.7837,82.8105,75.264,81.7133,74.3765,71.6021,n/a,n/a,75.3093,78.7912,77.833,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by family",%,SE_MEFFA_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,77.3223,79.0742,70.0059,n/a,75.2882,n/a,n/a,75.3118,74.6621,n/a,n/a,n/a,72.7179,76.2535,n/a,n/a,n/a,n/a,70.9973,n/a,n/a,63.1005,n/a,80.4624,73.7032,n/a,78.3239,84.1172,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by family",%,SE_MEFFA_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",85.9519,74.4181,83.9624,80.5951,83.0525,78.6746,82.9544,86.9819,78.4126,79.4072,82.5248,84.1488,73.4375,81.3493,78.9286,88.4152,63.2732,75.5437,71.8984,75.6257,79.5525,80.8991,74.1175,77.5577,75.727,80.2236,75.4315,75.4232,79.1177,75.5318,76.7405,84.0112,85.8997,81.3868,77.3863,77.6482,85.2909,80.1965,81.3433,79.2685,n/a,n/a,n/a,76.5548,82.7365,n/a,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by family",%,SE_MEFFA_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",87.0345,77.3621,62.9471,83.2886,80.4101,87.1221,80.9227,72.016,73.6487,70.963,64.1895,85.0203,S,75.8293,73.0414,83.0914,57.3712,68.3531,72.7428,70.2276,70.8401,72.6716,73.586,64.8319,64.0674,78.6026,72.9584,66.4692,68.6785,72.6871,69.4648,80.2399,86.6112,75.4814,70.6362,72.9613,85.313,66.708,82.4701,73.3588,n/a,n/a,n/a,72.1319,77.2953,n/a,n/a
﻿"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by family - I have a choice about when and how to do my household chores",%,SE_MEF09_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",44.0016,28.421,30.7919,35.03,39.8056,39.1199,53.6536,36.2038,29.4962,32.4718,33.7058,30.0344,30.6068,25.2799,30.9309,33.8031,29.1881,27.3591,28.3631,31.2573,26.4001,28.9915,29.8137,28.3212,27.5799,31.8736,26.1724,22.8048,28.3727,29.8376,26.982,36.7282,38.6846,31.0907,29.6615,29.477,38.7196,29.4477,41.3407,30.0281,33.8958,n/a,n/a,30.8766,32.5672,33.0877,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by family - I have a choice about when and how to do my household chores",%,SE_MEF09_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",46.9545,33.3297,31.9989,30.194,39.2721,38.7865,43.7361,41.4906,30.4992,25.361,28.4879,20.7975,25.3455,31.9109,31.9272,33.2995,38.4395,21.5121,27.8839,31.6687,27.7589,28.5102,22.8682,36.6034,28.1584,32.4207,28.4963,25.9569,33.8444,29.397,24.3392,42.4881,34.0134,30.7749,29.1993,30.2108,39.5856,32.766,37.1218,31.4093,31.923,n/a,n/a,29.8551,33.097,36.1484,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by family - I have a choice about when and how to do my household chores",%,SE_MEF09_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,27.8532,32.879,30.7598,n/a,31.6938,n/a,n/a,41.1066,30.5568,n/a,n/a,n/a,31.4891,30.3429,n/a,n/a,n/a,n/a,35.6638,n/a,n/a,33.1575,n/a,48.1676,23.4909,n/a,38.4148,38.2966,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by family - I have a choice about when and how to do my household chores",%,SE_MEF09_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",30.5034,20.9648,30.3602,38.1722,29.4455,32.617,30.2101,46.6268,27.3395,33.5524,37.188,33.5246,27.4194,26.3182,31.0327,35.4776,16.9572,29.4832,32.5719,31.8212,35.4608,29.1535,27.849,32.1657,31.9286,29.8506,34.1837,31.9773,23.8413,28.8142,26.468,26.4021,37.8453,31.7685,30.7567,30.1502,32.9874,26.6427,33.693,29.2587,n/a,n/a,n/a,29.3808,32.9797,n/a,n/a
﻿"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by family - I feel I do things well at home",%,SE_MEF03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",58.3068,45.6722,45.1377,58.0285,61.6945,53.4424,63.203,43.0446,56.5637,48.0156,63.2034,46.251,63.1725,54.0008,57.0349,56.3148,39.2765,53.4248,49.6978,53.4661,55.348,58.3778,54.3181,50.4273,52.6564,57.6854,58.9551,54.9611,48.7647,52.453,56.5707,55.3245,55.2904,55.2577,54.7873,55.4736,55.7145,45.4371,59.3289,55.4761,54.6705,n/a,n/a,55.3804,56.1344,53.7915,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by family - I feel I do things well at home",%,SE_MEF03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",54.8825,52.22,60.115,52.1475,47.4935,59.4002,62.5984,48.8603,53.8875,41.3067,52.8301,51.7591,69.6691,58.6954,55.8195,53.8256,72.5088,56.0566,57.4957,59.2391,57.9236,57.6423,54.2384,58.2653,50.6432,58.5236,64.0844,59.9137,54.4874,54.0075,56.7359,60.584,51.9256,55.0471,57.9489,56.987,55.8828,55.6475,55.3585,53.4832,54.1048,n/a,n/a,55.8392,57.3346,56.9409,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by family - I feel I do things well at home",%,SE_MEF03_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,49.9783,46.4937,34.5798,n/a,58.74,n/a,n/a,54.5588,53.9736,n/a,n/a,n/a,56.5449,57.8953,n/a,n/a,n/a,n/a,54.5514,n/a,n/a,55.5111,n/a,60.2995,57.6829,n/a,49.9228,55.9239,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by family - I feel I do things well at home",%,SE_MEF03_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",63.3598,54.8775,53.1691,54.9553,56.2954,56.7613,64.8993,59.0341,59.3374,51.9476,62.1706,54.5515,57.8125,65.12,60.2386,64.8217,52.5295,61.0355,56.7035,60.3732,65.9955,63.9876,54.8126,58.2108,52.2277,61.9548,60.037,65.4474,63.7828,59.9416,61.6925,54.9537,57.9242,60.1951,61.2492,60.0493,57.814,53.8406,58.016,59.307,n/a,n/a,n/a,58.2206,61.6053,n/a,n/a
﻿"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by family - I like to spend time with my parents",%,SE_MEF02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",94.7416,83.1413,88.7422,85.2456,89.0348,88.8978,90.1773,84.2957,79.784,85.5609,83.4147,77.939,74.9892,76.8599,83.3617,82.5402,80.2733,81.7227,72.6823,79.0968,79.9413,79.3184,79.4396,81.9541,81.3308,79.9479,76.413,81.005,76.3992,78.2545,77.1398,84.6727,88.2787,82.0474,79.7139,79.0292,87.8949,85.5864,87.7167,80.1442,78.6528,n/a,n/a,80.4672,83.4038,78.9847,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by family - I like to spend time with my parents",%,SE_MEF02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",88.4659,81.1997,81.0374,85.344,87.7235,88.8302,91.572,82.2297,82.1577,80.8622,74.7234,78.3602,77.3548,77.6378,81.1536,84.859,81.3512,77.0508,78.6527,80.4487,76.9835,76.5149,73.6002,82.0631,79.619,82.6858,76.3766,77.9075,79.6576,81.9892,84.4558,87.8798,88.8508,80.9443,78.4563,80.968,88.398,81.1301,88.0938,82.1635,77.6979,n/a,n/a,80.24,83.3137,79.8902,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by family - I like to spend time with my parents",%,SE_MEF02_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,82.3424,87.5675,80.5015,n/a,80.4592,n/a,n/a,78.1752,77.7864,n/a,n/a,n/a,85.1791,81.4485,n/a,n/a,n/a,n/a,71.8618,n/a,n/a,77.8353,n/a,89.6468,81.6951,n/a,89.7585,90.9796,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by family - I like to spend time with my parents",%,SE_MEF02_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",91.4563,84.0034,86.508,86.9888,89.7663,90.0814,87.8254,91.0542,82.3342,83.7569,84.8193,88.8736,85.9375,83.6501,83.4828,89.8999,74.1054,80.3472,78.1749,80.6321,82.9509,85.3386,76.3972,83.3577,82.4067,86.0717,78.4497,83.1571,83.2693,82.6937,86.7458,89.0652,86.437,85.3289,82.0425,83.8427,88.0841,85.5197,88.1876,83.1951,n/a,n/a,n/a,81.6401,87.4023,n/a,n/a
﻿"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by friends",%,SE_MEFFR_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",89.4441,85.9395,89.3449,89.6135,93.6717,88.9636,88.329,86.5486,85.5392,87.0731,87.5375,88.5107,89.6209,85.7801,88.0939,87.4249,89.3992,88.4398,90.7798,87.0016,84.8024,90.2921,87.3704,86.3712,86.266,88.101,88.4907,85.6071,83.6627,88.0136,87.6602,85.263,89.2192,87.7288,87.974,87.6474,87.8668,87.4216,89.8835,85.6198,86.78,n/a,n/a,88.2108,88.1295,85.5957,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by friends",%,SE_MEFFR_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",87.9212,89.3108,87.4291,92.2603,90.9725,91.518,89.478,91.3545,86.1671,88.3311,87.0534,86.941,88.1491,86.8348,86.908,90.1918,98.1836,86.3121,85.463,88.7891,88.151,87.7468,85.2326,86.4495,87.5477,90.5092,90.011,86.0076,82.2634,87.1536,89.6063,87.3719,85.475,87.9126,87.7568,88.6785,86.6462,88.4974,91.1277,86.5935,88.5481,n/a,n/a,88.34,89.1082,86.9536,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by friends",%,SE_MEFFR_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,85.1364,90.5241,85.8189,n/a,84.1109,n/a,n/a,85.9462,86.1939,n/a,n/a,n/a,85.7384,83.5152,n/a,n/a,n/a,n/a,88.6587,n/a,n/a,80.0678,n/a,90.342,86.3547,n/a,91.6236,88.286,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by friends",%,SE_MEFFR_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",94.3234,87.2221,86.7619,88.8062,87.8206,91.2801,90.5974,93.9895,88.5668,90.5681,90.082,90.1744,89.0625,88.917,88.285,93.2403,81.2582,92.0944,89.0719,87.5593,91.9142,92.7011,87.4319,86.4622,86.7082,90.1674,91.044,89.9268,88.9599,89.6419,86.7211,90.8545,89.5878,89.6373,89.6403,89.3827,90.7448,86.9429,89.473,89.1029,n/a,n/a,n/a,88.8598,90.2648,n/a,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by friends",%,SE_MEFFR_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",97.2698,96.7542,79.8531,92.25,88.7923,92.0094,92.8508,80.6357,87.5372,88.8657,82.5805,92.6249,S,89.2848,90.074,93.2862,87.179,91.7571,89.7568,88.5504,90.9264,91.3195,86.2963,89.6095,88.0956,91.898,93.4608,88.4676,92.4347,84.5352,95.3748,89.8741,91.4468,89.9941,89.7411,89.9117,91.6024,84.2626,91.8951,86.3118,n/a,n/a,n/a,89.2196,90.6351,n/a,n/a
﻿"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by friends - I feel I do things well when I am with my friends",%,SE_MEF07_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",63.6,62.1313,67.3319,68.9272,66.3681,65.7154,70.9237,72.8128,63.0088,64.0964,67.6592,63.4982,62.2647,62.0798,67.0725,67.4345,60.5479,65.1416,64.6541,65.0876,62.045,67.3218,60.9317,57.2237,60.5368,63.2588,64.532,65.0834,67.6684,63.6895,65.9485,61.6593,67.67,65.8404,64.7583,63.4727,65.0092,64.3992,68.5273,63.7965,63.5006,n/a,n/a,63.6625,67.1251,63.4654,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by friends - I feel I do things well when I am with my friends",%,SE_MEF07_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",65.9599,69.2125,63.7823,68.2225,66.6406,70.6248,77.0904,72.3709,64.2152,61.9502,60.1904,63.6797,69.0416,66.9803,64.8842,69.4142,74.2278,61.3572,64.5327,67.3278,65.9047,64.8931,56.8907,63.1299,63.8237,67.6606,69.8484,64.0206,56.5228,65.9288,63.32,66.5304,62.1752,65.8389,64.8727,66.0575,64.5541,66.8589,70.749,64.8771,65.5423,n/a,n/a,64.3575,68.3279,66.3279,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by friends - I feel I do things well when I am with my friends",%,SE_MEF07_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,72.9291,70.5404,61.5287,n/a,60.4101,n/a,n/a,58.45,64.6062,n/a,n/a,n/a,71.7578,66.2711,n/a,n/a,n/a,n/a,66.9306,n/a,n/a,57.6889,n/a,73.845,59.3168,n/a,62.5535,68.7997,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by friends - I feel I do things well when I am with my friends",%,SE_MEF07_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",73.7386,63.9507,57.2419,69.163,71.0784,72.2121,77.1492,78.2213,71.445,73.1859,66.4399,73.3692,69.8413,71.8788,72.1153,81.1781,64.1272,78.0563,64.8416,69.195,75.6106,70.806,67.6238,66.8162,66.179,72.4038,68.8186,72.7054,73.0476,68.8782,69.6548,60.9252,69.7929,73.6064,70.65,70.2402,67.5164,59.8896,72.019,72.1239,n/a,n/a,n/a,69.1679,73.2552,n/a,n/a
﻿"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by friends - I have a choice about which activities to do with my friends",%,SE_MEF06_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",35.0372,38.3363,43.7771,37.8542,36.1592,32.9663,36.9088,34.3613,42.278,39.7562,49.5155,37.2911,46.1794,43.9691,45.0756,39.6236,42.3916,44.8542,54.4443,49.2406,39.6249,47.9588,45.8507,41.903,44.9547,47.0408,44.2002,36.9614,45.4598,53.3099,48.6297,39.7881,45.3817,43.1376,47.2002,47.1626,42.0256,40.6923,36.6018,41.6456,47.8693,n/a,n/a,47.6751,41.6468,50.5253,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by friends - I have a choice about which activities to do with my friends",%,SE_MEF06_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",42.1818,49.7055,35.1745,39.3721,47.0219,42.0719,43.1359,55.5397,47.5802,35.3264,46.1415,35.703,46.9278,49.6825,44.7411,39.0822,60.0846,39.9873,47.5976,48.6797,41.7506,46.2063,49.6653,44.9818,45.3692,50.0367,56.5239,38.79,42.4105,47.0485,49.0465,44.626,36.7459,43.2387,46.2906,48.5351,40.8126,43.336,42.3395,48.2358,47.8056,n/a,n/a,46.7447,44.6982,50.1539,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by friends - I have a choice about which activities to do with my friends",%,SE_MEF06_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,34.6392,39.2324,34.064,n/a,37.8413,n/a,n/a,58.7925,49.8238,n/a,n/a,n/a,49.5896,50.4591,n/a,n/a,n/a,n/a,46.37,n/a,n/a,49.3124,n/a,54.1651,54.9273,n/a,48.9531,46.0807,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by friends - I have a choice about which activities to do with my friends",%,SE_MEF06_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",45.0115,47.6375,42.8663,41.5732,36.2589,33.1704,37.2607,53.224,54.6403,37.6879,58.7202,37.3452,60.3175,56.3526,49.0802,49.8716,51.0283,58.4833,52.9861,52.69,68.2782,57.1979,47.6486,53.2915,50.1826,55.168,57.3508,59.8794,56.9389,58.8163,49.0195,38.7695,40.5504,48.3653,55.1005,55.1762,40.6735,44.7489,38.2074,54.5006,n/a,n/a,n/a,51.7311,49.4213,n/a,n/a
﻿"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by friends - I like to spend time with my friends",%,SE_MEF08_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",90.3267,86.1349,88.9723,91.2927,97.0307,94.4348,89.1995,84.3613,89.722,93.0843,91.2853,92.6082,88.5173,88.249,90.1975,88.4782,86.3785,89.0516,90.0217,89.2476,91.7551,91.5158,89.0837,88.749,88.6046,89.2944,87.9746,91.9869,88.6176,89.7243,85.8313,87.3152,88.9876,90.0763,89.9496,89.102,88.5842,87.3679,92.2012,89.2889,88.3833,n/a,n/a,90.7811,89.5692,86.1814,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by friends - I like to spend time with my friends",%,SE_MEF08_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",91.0281,90.6845,91.8525,91.1531,93.2308,95.1586,90.7977,88.1533,87.7713,88.1934,89.9968,89.1897,91.1645,89.9426,88.6578,91.0311,98.1836,88.0594,84.7448,89.6915,89.789,89.6172,88.3338,90.2885,90.7547,91.5902,90.7738,89.2069,89.7429,88.5417,90.2598,87.5425,90.1599,89.5704,89.443,90.4253,89.2541,91.1934,92.1446,87.8029,89.1262,n/a,n/a,90.5715,90.1354,87.3472,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by friends - I like to spend time with my friends",%,SE_MEF08_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,87.4201,84.8079,89.4643,n/a,86.0998,n/a,n/a,89.8441,87.3204,n/a,n/a,n/a,84.0943,82.9288,n/a,n/a,n/a,n/a,85.5097,n/a,n/a,85.0509,n/a,90.2042,89.1065,n/a,88.0594,90.9417,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by friends - I like to spend time with my friends",%,SE_MEF08_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",86.6394,88.8383,89.0314,86.2841,84.7062,89.6614,90.1235,92.5187,89.3963,91.4075,88.6333,89.4957,95.2381,90.1565,89.0795,93.3679,84.1079,89.202,90.8227,86.5918,91.1402,93.3391,90.0481,87.4925,85.8641,90.2757,92.6308,88.695,91.6751,88.0822,88.8732,91.5907,88.8806,90.2208,89.3038,89.3629,89.4109,88.9553,87.4962,89.7015,n/a,n/a,n/a,88.6209,90.2784,n/a,n/a
﻿"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by school",%,SE_MEFSC_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",65.1465,71.8443,62.3785,71.9283,74.4301,81.5731,80.7432,80.6982,59.2614,67.3712,65.9843,66.6052,57.6412,56.422,68.3831,68.1656,52.8917,65.0115,54.2548,61.5335,55.589,61.9791,62.8655,57.7839,60.4367,63.4803,61.8871,60.229,54.2576,52.8663,53.4853,70.8386,78.8938,66.1885,61.5804,60.1004,74.1867,67.706,76.0681,60.9532,60.6362,n/a,n/a,57.7743,72.6293,68.3563,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by school",%,SE_MEFSC_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",75.888,73.6526,63.0901,73.22,71.4665,75.6686,80.3658,78.2308,60.3617,60.7569,60.5302,65.4368,55.8384,58.6092,67.5011,72.1652,64.6114,62.0477,55.9696,63.1101,55.1773,64.7775,57.7152,64.37,61.9647,68.1261,64.922,68.1329,56.191,55.9038,53.216,69.9381,79.6176,66.0387,62.8159,63.5213,75.1089,69.1059,75.2533,61.7872,60.5127,n/a,n/a,58.9781,73.4659,69.42,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by school",%,SE_MEFSC_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,67.7079,66.0596,50.1597,n/a,61.3968,n/a,n/a,51.4039,65.4353,n/a,n/a,n/a,64.4327,57.8909,n/a,n/a,n/a,n/a,53.7231,n/a,n/a,66.7083,n/a,59.5809,59.5086,n/a,77.6147,77.2211,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by school",%,SE_MEFSC_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",78.5556,62.3602,64.422,75.4773,80.7278,73.1247,60.9119,73.2196,65.5693,74.2214,68.9304,73.9709,59.375,62.4409,67.7847,75.9103,58.1243,65.3512,55.2232,63.8443,75.4963,71.3888,53.8911,61.002,67.7257,70.6919,66.4904,73.4409,63.708,60.4719,56.0907,73.2974,78.276,69.6902,65.9108,66.9052,76.6933,63.6111,72.3377,66.3256,n/a,n/a,n/a,60.5338,76.686,n/a,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by school",%,SE_MEFSC_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",67.5559,87.0994,68.4584,69.3545,68.115,75.8733,74.2855,41.0938,50.6237,56.4659,45.7878,71.9003,S,62.5867,68.3345,73.9287,53.2052,60.7087,32.4657,58.2839,63.1417,61.0982,51.2259,59.0498,57.2225,68.3282,65.7216,45.8151,51.5432,53.2879,47.2378,66.3574,76.9886,64.9021,59.1846,58.6702,73.9528,73.3218,71.4088,48.9316,n/a,n/a,n/a,55.1491,70.0503,n/a,n/a
﻿"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by school - I have a choice about when and how to do my schoolwork",%,SE_MEF04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",41.5156,35.2648,31.1612,34.3189,32.2062,29.7523,43.0243,31.3098,26.0755,32.344,25.4594,33.9604,23.1128,28.1328,34.0037,29.1036,25.886,25.2605,31.5527,32.9095,23.5046,29.6928,27.18,25.3768,23.1744,29.3358,29.9904,30.2098,27.0329,29.6069,24.765,29.5818,42.2229,31.4381,29.8015,28.3972,37.7017,33.4836,35.5797,26.4914,30.6432,n/a,n/a,30.8228,31.4019,36.1285,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by school - I have a choice about when and how to do my schoolwork",%,SE_MEF04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",44.9019,41.3752,41.519,32.0094,37.4921,29.6218,42.4674,28.7269,29.0846,37.4983,24.6215,25.055,31.3423,28.9288,32.7947,32.6032,34.1587,23.9641,30.2781,33.803,25.1931,31.0821,25.6565,27.8011,26.5078,35.6857,28.0447,29.3743,26.8538,25.9201,21.7684,36.9408,38.274,31.9558,30.3876,30.6386,38.8392,41.4373,35.4999,29.0557,34.7868,n/a,n/a,31.061,33.4781,39.2856,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by school - I have a choice about when and how to do my schoolwork",%,SE_MEF04_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,34.7882,33.4827,35.5962,n/a,27.6879,n/a,n/a,25.3239,32.0512,n/a,n/a,n/a,27.4708,26.1146,n/a,n/a,n/a,n/a,19.2324,n/a,n/a,38.9177,n/a,32.7413,27.2843,n/a,46.0447,43.7383,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Social and Emotional Development","Life domains of mental fitness","Needs highly satisfied by school - I have a choice about when and how to do my schoolwork",%,SE_MEF04_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",43.8668,32.1374,34.5821,42.294,39.7286,33.938,29.1562,52.4559,29.969,37.6819,36.5748,40.2446,24.5902,26.9184,35.2246,37.1165,32.9623,30.4992,34.5653,34.7522,39.8734,39.6107,22.1025,37.0248,33.4517,35.041,29.2304,41.9049,36.1723,34.8341,31.0425,37.6237,46.3018,35.338,35.3598,34.5436,43.102,33.6356,37.1434,32.2223,n/a,n/a,n/a,33.7143,37.5397,n/a,n/a
