﻿﻿

"Data table name","Needs of New Brunswickers"
"Date updated","June 13, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/needs-new-brunswickers
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Gender,Gender,Age,Age,"Education level","Education level",Language,Language,Language,,,,"Household income","Household income","Household income",,
"Health status","Types of chronic health conditions (physical health)",Cancer,%,PH_CHCCA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.28196,8.43282,8.90794,7.3745,7.68233,9.48416,8.8252,7.59073,n/a,n/a,5.40358,19.6266,9.55176,7.48805,n/a,n/a,n/a,8.10908,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Cancer,%,PH_CHCCA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.01217,7.04255,7.82872,6.55555,5.55607,7.4838,6.99621,6.89219,n/a,n/a,4.45772,18.1379,8.55575,5.82472,n/a,n/a,n/a,5.95805,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","Heart disease",%,PH_CHCHD_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.53946,8.52219,8.64492,8.75086,14.1897,11.5066,11.8748,11.2587,11.6414,7.55909,5.09173,21.3432,13.1121,8.06478,9.43722,10.1432,9.05046,13.2954,6.64924,8.44939,14.1986,11.1077,7.29188,18.3443,7.86626
"Health status","Types of chronic health conditions (physical health)","Heart disease",%,PH_CHCHD_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.40031,7.18635,9.03181,7.50956,12.6227,12.3277,7.01683,11.913,9.87771,6.99607,4.19076,19.568,11.795,6.93483,n/a,n/a,n/a,7.08271,7.11958,3.61336,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","Heart disease",%,PH_CHCHD_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.55561,8.33503,9.91481,8.95148,12.3752,10.484,10.3147,10.7786,n/a,n/a,5.12879,21.6855,12.0954,7.92867,n/a,n/a,n/a,12.3066,7.13368,5.67189,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","Heart disease",%,PH_CHCHD_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.34026,7.47959,7.84562,7.89095,8.36136,10.4794,11.0726,9.76946,n/a,n/a,4.5709,20.1314,11.7463,6.04752,n/a,n/a,n/a,10.1438,5.57563,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","Heart disease",%,PH_CHCHD_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.32043,6.77586,7.65359,8.20045,10.7289,13.0764,10.6877,8.53275,n/a,n/a,4.96635,21.568,10.8369,6.75593,n/a,n/a,n/a,9.57511,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","Heart disease",%,PH_CHCHD_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.29963,7.58002,8.36017,7.93684,11.1016,8.72858,8.65827,8.41183,n/a,n/a,4.69045,24.1384,10.6968,6.44179,n/a,n/a,n/a,9.48993,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Emphysema/COPD,%,PH_CHCEM_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.77253,2.13735,2.96438,2.67976,3.87659,4.3299,2.10655,4.99133,3.26211,2.33881,1.38832,6.44576,5.00327,1.92206,3.08754,1.54559,3.34643,4.05494,2.17526,2.2911,6.86949,2.79741,1.39039,6.32351,1.50404
"Health status","Types of chronic health conditions (physical health)",Emphysema/COPD,%,PH_CHCEM_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.38055,2.33412,3.1912,4.66506,4.61696,3.18046,2.99651,3.88361,3.24862,3.53906,1.96259,7.19444,6.48479,2.03081,n/a,n/a,n/a,S,2.01728,2.80062,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Emphysema/COPD,%,PH_CHCEM_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.48853,3.025,4.5024,3.48579,3.6817,3.90654,2.60872,3.01861,n/a,n/a,2.17499,7.26761,5.07128,2.62051,n/a,n/a,n/a,4.90872,2.26716,2.11406,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Emphysema/COPD,%,PH_CHCEM_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.19682,2.70664,3.86153,2.92606,2.61965,2.89127,2.82529,5.67122,n/a,n/a,2.05686,6.75211,4.98797,1.99443,n/a,n/a,n/a,5.7155,2.43263,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Emphysema/COPD,%,PH_CHCEM_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.02249,2.55119,3.18783,3.16236,2.9015,6.14155,2.15666,3.75315,n/a,n/a,2.00103,7.00128,4.672,1.99587,n/a,n/a,n/a,5.86543,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Emphysema/COPD,%,PH_CHCEM_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.73259,2.21064,3.19439,2.56835,3.90049,3.53507,2.40527,2.64216,n/a,n/a,1.73761,7.13628,4.27076,1.57126,n/a,n/a,n/a,5.02519,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Stroke,%,PH_CHCST_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.20643,2.38112,2.35844,1.70833,2.44764,1.81818,S,4.75339,2.34825,2.03373,1.26908,4.69363,3.29183,1.74549,2.32979,1.5935,2.74523,7.43107,S,S,3.26584,2.96108,1.46802,6.6975,1.30184
"Health status","Types of chronic health conditions (physical health)",Stroke,%,PH_CHCST_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.2099,2.05111,1.65648,2.04828,3.98059,1.62757,3.5138,1.89829,2.30566,2.13632,1.29582,4.64093,3.38692,1.68669,n/a,n/a,n/a,S,2.42522,S,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Stroke,%,PH_CHCST_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.48085,1.44926,3.24564,2.33966,3.07718,4.00356,2.75343,3.20836,n/a,n/a,1.33767,5.78154,3.45101,1.94233,n/a,n/a,n/a,3.92166,1.67725,2.99453,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Stroke,%,PH_CHCST_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.02957,1.83136,2.03032,2.21644,2.00862,1.51049,2.34882,1.99292,n/a,n/a,1.0363,5.14626,2.85007,1.46642,n/a,n/a,n/a,3.83274,1.56807,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Stroke,%,PH_CHCST_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.50516,1.87944,2.25937,2.64372,3.01742,2.31879,2.70121,4.95604,n/a,n/a,1.65788,5.86102,3.54472,1.85534,n/a,n/a,n/a,8.48903,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Stroke,%,PH_CHCST_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",1.9987,1.57883,1.90796,2.0986,2.25984,2.27813,2.41759,2.5483,n/a,n/a,1.02302,6.30875,2.68175,1.44953,n/a,n/a,n/a,2.412,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (mental health)",Anxiety,%,PH_CHCAN_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.5549,25.9259,23.6844,25.7059,16.8115,22.0725,23.9165,27.0842,18.4048,30.0421,27.8312,15.8653,25.8753,24.21,24.875,22.2525,27.8985,37.4108,16.4182,47.4559,30.0838,26.5563,22.4009,49.0056,16.1365
"Health status","Types of chronic health conditions (mental health)",Anxiety,%,PH_CHCAN_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",25.5522,26.2164,24.7256,26.7759,23.0465,24.3955,25.7967,23.0022,20.2601,30.8012,28.4792,17.7703,26.7501,24.9427,n/a,n/a,n/a,47.7229,20.1868,48.4402,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (mental health)",Anxiety,%,PH_CHCAN_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.2498,20.3241,19.8042,18.9268,17.4831,19.6327,18.0972,16.7995,n/a,n/a,21.2796,13.498,21.3378,18.0774,n/a,n/a,n/a,27.5358,12.3425,41.8281,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (mental health)",Anxiety,%,PH_CHCAN_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.9513,17.1635,16.758,18.4967,12.6748,15.3524,16.4591,17.3625,n/a,n/a,18.3728,12.5382,18.9768,15.5826,n/a,n/a,n/a,22.5877,11.0088,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (mental health)",Depression,%,PH_CHCDP_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.7661,19.9329,19.4996,22.9427,12.1344,16.3533,17.072,22.2995,14.5173,24.1788,22.4633,12.6614,20.6138,19.4305,20.6779,14.581,24.7725,33.6437,10.0302,44.5131,27.3375,22.8138,16.4641,44.2568,10.5781
"Health status","Types of chronic health conditions (mental health)",Depression,%,PH_CHCDP_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.5416,20.7036,20.7123,23.6635,15.6666,14.1712,17.9974,19.8842,17.2554,23.8452,23.456,12.808,21.3363,20.2487,n/a,n/a,n/a,38.322,15.7015,46.9298,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (mental health)",Depression,%,PH_CHCDP_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.3072,19.0517,17.3745,18.5005,12.6079,14.5836,13.8253,16.0341,n/a,n/a,19.1056,12.0951,19.3842,16.0092,n/a,n/a,n/a,25.4771,13.5023,40.9114,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (mental health)",Depression,%,PH_CHCDP_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.236,17.0184,16.239,18.3363,11.2401,14.7453,13.3388,16.1819,n/a,n/a,17.8095,11.3945,18.3121,14.8519,n/a,n/a,n/a,22.8101,10.0519,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (mental health)",Depression,%,PH_CHCDP_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.8632,14.9535,14.9779,15.2546,11.5998,16.7269,13.897,16.6676,n/a,n/a,15.7511,11.3732,15.8655,14.2515,n/a,n/a,n/a,22.9722,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (mental health)",Depression,%,PH_CHCDP_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.66,13.2689,11.7833,12.9071,11.5191,13.9639,13.0854,12.0842,n/a,n/a,13.2635,10.0851,13.8922,11.7385,n/a,n/a,n/a,18.0804,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (mental health)","Mood disorder (other than depression)",%,PH_CHCMD_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",4.20358,4.21123,2.95682,5.66088,3.28253,1.84739,3.95918,5.94839,3.52051,4.59721,5.28501,1.34319,5.40075,3.75199,4.56903,2.56684,5.37532,9.228,3.73372,19.6671,8.52075,4.44443,2.82993,13.7267,3.72693
"Health status","Types of chronic health conditions (mental health)","Mood disorder (other than depression)",%,PH_CHCMD_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",4.60414,4.81205,4.106,5.99507,3.79227,1.72632,3.91551,3.4747,4.80086,4.45319,5.86179,1.26866,5.3297,4.13706,n/a,n/a,n/a,15.977,4.84556,6.91641,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (mental health)","Mood disorder (other than depression)",%,PH_CHCMD_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.18001,3.36649,3.36026,2.88685,4.32732,4.19891,2.44942,2.18225,n/a,n/a,3.79122,1.44394,3.8437,2.80687,n/a,n/a,n/a,7.43079,2.23199,13.8525,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (mental health)","Mood disorder (other than depression)",%,PH_CHCMD_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.95865,3.09739,3.23629,2.92321,2.3134,3.37133,2.96515,1.79028,n/a,n/a,3.53366,1.18707,3.6383,2.52073,n/a,n/a,n/a,5.25689,2.23533,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (mental health)","Mood disorder (other than depression)",%,PH_CHCMD_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.96339,3.36213,2.28474,3.09241,3.17514,1.84035,3.2804,3.14452,n/a,n/a,3.31102,1.58044,3.42642,2.68488,n/a,n/a,n/a,9.8009,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (mental health)","Mood disorder (other than depression)",%,PH_CHCMD_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.51883,2.24054,2.25785,2.61474,3.02622,3.97647,2.62256,2.6549,n/a,n/a,2.74652,1.56186,3.26794,1.94214,n/a,n/a,n/a,5.82554,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Management of chronic health conditions","Confidence in managing their health conditions, very confident",%,PH_MGT01_3,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",33.698,31.2563,35.9633,30.1803,35.306,37.7155,40.3517,35.2288,34.6399,32.9753,31.5576,37.5753,31.1932,34.7998,33.2322,34.9815,33.7955,30.1558,27.2153,24.2385,34.097,30.2772,36.9461,26.1718,25.5405
"Health status","Management of chronic health conditions","Confidence in managing their health conditions, very confident",%,PH_MGT01_3,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",33.1231,32.9622,35.2748,27.6673,30.8101,31.4252,41.0116,36.1748,32.5839,33.6793,31.7557,35.6171,31.3124,33.8964,n/a,n/a,n/a,36.802,27.6276,27.6291,n/a,n/a,n/a,n/a,n/a
"Health status","Management of chronic health conditions","Confidence in managing their health conditions, very confident",%,PH_MGT01_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",40.729,39.007,44.3601,42.5193,30.2505,39.8213,40.0224,40.717,n/a,n/a,39.2846,43.4114,37.1533,43.2149,n/a,n/a,n/a,32.0459,37.0622,30.1533,n/a,n/a,n/a,n/a,n/a
"Health status","Management of chronic health conditions","Confidence in managing their health conditions, very confident",%,PH_MGT01_3,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",41.2365,41.9328,44.0273,43.4524,31.0296,38.0363,36.5596,39.0691,n/a,n/a,40.5213,42.6283,37.8631,43.9856,n/a,n/a,n/a,33.2339,46.9488,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Management of chronic health conditions","Confidence in managing their health conditions, very confident",%,PH_MGT01_3,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",42.6913,42.822,46.0429,42.138,41.0265,38.5607,41.3073,38.7106,n/a,n/a,41.9105,44.7264,40.1675,44.4921,n/a,n/a,n/a,36.3571,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Management of chronic health conditions","Confidence in managing their health conditions, very confident",%,PH_MGT01_3,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",39.6232,38.8712,42.5668,39.2054,36.9673,37.0674,41.2585,34.7788,n/a,n/a,38.8806,41.6286,36.2061,42.7003,n/a,n/a,n/a,37.3961,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Medications ","Has a chronic health condition and takes 6 or more different medications on regular basis ",%,PH_MED01_2,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.4403,15.2521,18.7597,14.9579,20.8867,25.6868,21.0932,18.3687,19.0584,16.1198,12.4622,26.4067,22.3023,15.1292,17.4206,18.8254,14.9988,19.715,8.98922,14.6297,28.2084,19.2538,12.2748,36.9887,13.205
"Health status","Medications ","Has a chronic health condition and takes 6 or more different medications on regular basis ",%,PH_MED01_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.6095,14.8352,17.0118,16.7567,22.713,24.5894,21.357,17.8039,n/a,n/a,12.4421,26.6117,20.9557,14.887,n/a,n/a,n/a,19.8887,10.8699,16.821,n/a,n/a,n/a,n/a,n/a
"Health status","Medications ","Has a chronic health condition and takes 6 or more different medications on regular basis ",%,PH_MED01_2,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.3911,15.3596,16.2001,15.4216,19.3471,22.1153,19.6075,13.4002,n/a,n/a,12.0241,25.2283,20.9505,12.6811,n/a,n/a,n/a,23.177,14.0898,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Medications ","Has a chronic health condition and takes 6 or more different medications on regular basis ",%,PH_MED01_2,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",15.2222,13.8825,12.4221,14.9903,18.6502,24.0064,19.2595,15.7738,n/a,n/a,11.7609,24.3413,19.1124,12.3421,n/a,n/a,n/a,18.9656,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Medications ","Has a chronic health condition and takes 6 or more different medications on regular basis ",%,PH_MED01_2,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.426,11.6831,11.2917,13.1029,16.1346,16.223,12.6107,10.6814,n/a,n/a,8.9278,22.6895,16.0918,9.23716,n/a,n/a,n/a,13.5009,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Medications ","Has a chronic health condition and takes 6 or more different medications on regular basis  - … Knows what their prescribed medications do, strongly agree",%,PH_MED02_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",47.7938,53.1371,43.8739,41.6914,55.2537,53.9227,49.2834,47.9397,49.3225,46.2112,45.4344,51.4416,55.3218,44.1396,45.6166,54.0013,50.6183,40.2638,42.6392,36.9791,52.2717,48.1428,43.9497,44.8958,49.0028
"Health status","Medications ","Has a chronic health condition and takes 6 or more different medications on regular basis  - … Knows what their prescribed medications do, strongly agree",%,PH_MED02_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",49.6399,50.2336,56.0297,54.8492,38.541,39.3538,38.1638,42.1283,n/a,n/a,55.5069,40.3478,39.326,57.1007,n/a,n/a,n/a,44.5327,55.0649,60.2336,n/a,n/a,n/a,n/a,n/a
"Health status","Medications ","Has a chronic health condition and takes 6 or more different medications on regular basis  - … Knows what their prescribed medications do, strongly agree",%,PH_MED02_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",46.3648,49.6111,52.8192,50.6901,32.3022,36.9125,31.5038,39.3418,n/a,n/a,53.5246,34.3716,34.0836,56.7019,n/a,n/a,n/a,40.5686,41.6126,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Medications ","Has a chronic health condition and takes 6 or more different medications on regular basis  - … Knows what their prescribed medications do, strongly agree",%,PH_MED02_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",48.0004,52.2264,56.847,53.4751,29.0671,31.6752,29.9751,42.5078,n/a,n/a,53.2499,36.6311,38.9479,55.0883,n/a,n/a,n/a,44.0893,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Medications ","Has a chronic health condition and takes 6 or more different medications on regular basis  - … Knows what their prescribed medications do, strongly agree",%,PH_MED02_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",46.8321,47.4987,54.3798,51.8382,32.5885,39.9456,33.2239,42.3911,n/a,n/a,51.7945,35.0996,37.3339,55.3912,n/a,n/a,n/a,40.7091,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Mental health and substance use services in the last 12 months","Need for care","Felt the need to talk to a health professional ",%,PH_MHI04_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",22.3,23.8496,21.5069,26.6698,11.7659,16.8809,19.6524,18.5818,19.3728,24.7239,27.1411,9.56675,20.4776,23.1434,23.1735,18.6293,24.7799,24.6274,21.8282,52.9516,26.1662,23.1468,21.8375,42.9055,20.737
"Mental health and substance use services in the last 12 months","Need for care","Felt the need to talk to a health professional ",%,PH_MHI04_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.2826,26.138,22.9656,28.7958,19.6507,17.0134,18.8769,20.265,21.8041,26.71,29.8042,9.81501,20.8695,25.6993,n/a,n/a,n/a,35.1195,24.9082,54.3368,n/a,n/a,n/a,n/a,n/a
"Mental health and substance use services in the last 12 months","Need for care","Felt the need to talk to a health professional ",%,PH_MHI04_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.2447,20.2487,17.5896,17.1031,12.4465,16.5183,15.0056,15.5553,n/a,n/a,19.5866,7.28787,14.7357,17.3439,n/a,n/a,n/a,22.4002,13.7553,37.9504,n/a,n/a,n/a,n/a,n/a
"Mental health and substance use services in the last 12 months","Need for care","Felt the need to talk to a health professional  - ….But did not (perceived unmet need)",%,PH_MHI05_2,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",33.7174,33.306,32.8787,36.639,29.5022,40.6578,32.4813,24.6183,38.7386,30.4846,33.5242,35.1564,38.4165,31.9649,35.254,26.5992,35.6571,48.9545,58.5441,28.9961,32.6588,36.8154,32.0655,27.4031,53.7312
"Mental health and substance use services in the last 12 months","Need for care","Felt the need to talk to a health professional  - ….But did not (perceived unmet need)",%,PH_MHI05_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",34.551,39.8959,39.2856,31.0873,28.4564,20.047,20.2034,34.9217,39.8906,30.2059,34.9651,31.2677,38.4161,33.3405,n/a,n/a,n/a,23.6294,47.7923,26.6257,n/a,n/a,n/a,n/a,n/a
"Mental health and substance use services in the last 12 months","Need for care","Felt the need to talk to a health professional  - ….But did not (perceived unmet need)",%,PH_MHI05_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",32.5736,32.4158,32.1624,29.2555,42.5961,25.1966,38.3998,42.9258,n/a,n/a,30.7968,30.0894,34.9595,29.1863,n/a,n/a,n/a,32.1645,39.2559,28.0552,n/a,n/a,n/a,n/a,n/a
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Wait time for services was too long",%,PH_MHI06_2,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",55.0016,60.9366,46.0965,53.6344,S,S,S,S,47.4851,62.2392,55.8119,48.5632,55.1655,54.5173,55.2348,50.7653,S,S,S,S,61.454,54.6607,54.9531,53.8434,S
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Wait time for services was too long",%,PH_MHI06_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",63.932,69.31,58.4568,65.1778,S,S,S,S,67.7199,61.2004,65.566,47.4087,59.3774,66.1783,n/a,n/a,n/a,S,S,S,n/a,n/a,n/a,n/a,n/a
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Wait time for services was too long",%,PH_MHI06_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",23.8082,28.4937,18.8706,29.1996,23.2529,S,9.0256,S,n/a,n/a,25.28,9.85463,34.5871,18.1773,n/a,n/a,n/a,S,11.7665,23.1489,n/a,n/a,n/a,n/a,n/a
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Thought the problem would go away on its own",%,PH_MHI06_9,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",54.522,44.083,64.1023,62.0747,S,S,S,S,52.5991,56.8409,54.3245,56.0083,53.417,55.1222,54.5431,51.2334,S,S,65.2962,S,53.4595,53.6049,52.829,39.3579,S
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Thought the problem would go away on its own",%,PH_MHI06_9,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",54.5684,59.3355,52.5117,52.7951,S,S,S,S,57.6359,50.8327,55.068,49.7552,53.929,55.1575,n/a,n/a,n/a,S,S,S,n/a,n/a,n/a,n/a,n/a
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Did not know how or where to get help",%,PH_MHI06_6,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",52.7108,47.4539,54.6653,57.3163,S,S,S,S,58.5572,47.4316,54.6063,37.8331,55.7924,51.5765,52.822,51.548,S,S,81.2348,S,55.9647,58.5226,48.0806,35.3653,S
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Did not know how or where to get help",%,PH_MHI06_6,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",45.6458,51.8578,44.4378,41.6986,S,S,S,S,47.126,43.2757,46.2427,40.0541,64.9374,38.2607,n/a,n/a,n/a,S,S,S,n/a,n/a,n/a,n/a,n/a
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Did not know how or where to get help",%,PH_MHI06_6,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.7578,21.0966,22.2635,24.378,S,S,S,S,n/a,n/a,20.3282,14.5019,20.2874,19.5408,n/a,n/a,n/a,S,39.0256,13.5658,n/a,n/a,n/a,n/a,n/a
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Was too busy",%,PH_MHI06_3,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",43.6553,52.1779,39.2311,40.2159,S,S,S,S,49.0146,38.5477,47.8843,S,48.0888,42.3105,41.4978,54.4134,S,S,S,S,34.6906,48.8257,42.4287,10.6816,S
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Was too busy",%,PH_MHI06_3,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",34.076,39.22,47.4115,17.303,S,S,S,S,37.6752,29.2261,36.4154,12.5217,39.1794,32.1569,n/a,n/a,n/a,S,S,S,n/a,n/a,n/a,n/a,n/a
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Was too busy",%,PH_MHI06_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",25.4081,25.8705,32.8477,19.4327,S,S,37.6446,19.2031,n/a,n/a,25.5664,13.7505,19.9567,27.3156,n/a,n/a,n/a,S,25.3923,S,n/a,n/a,n/a,n/a,n/a
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Services not available at a convenient time",%,PH_MHI06_4,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",43.0434,40.9724,46.6824,46.5105,S,S,S,S,39.7598,46.2399,44.5306,29.74,49.201,39.8691,41.8456,43.2878,S,S,S,S,46.3586,47.7351,37.8863,25.5613,S
"Mental health and substance use services in the last 12 months","Reasons for perceived unmet need","Services not available at a convenient time",%,PH_MHI06_4,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",44.2725,42.2818,57.003,35.898,S,S,S,S,46.7035,41.9094,45.4028,32.5949,56.8459,39.4708,n/a,n/a,n/a,S,S,S,n/a,n/a,n/a,n/a,n/a
