﻿
"Data table name","Access to Surgery"
"Date updated","September 19, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/access-surgery
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,RHA,RHA,"Zone 1","Zone 1","Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7"
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed",Number,GNB_CRUCE_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",1042,696,346,432,238,194,229,186,53,35,64,43
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed",Number,GNB_CRUCE_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",902,618,284,377,197,180,216,175,26,22,56,30
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed",Number,GNB_CRUCE_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",975,644,331,405,200,205,195,208,39,35,52,41
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed",Number,GNB_CRUCE_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",1033,697,336,380,194,186,237,217,46,41,63,49
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed - Percentage completed within target of 6 weeks",%,GNB_CRUBK_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",76.26,80.55,68.94,72.73,87.2,61.07,73.51,87.24,84.21,65.12,89.02,64
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed - Percentage completed within target of 6 weeks",%,GNB_CRUBK_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",77,77,76,75,78,72,75,82,85,75,84,65
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed - Percentage completed within target of 6 weeks",%,GNB_CRUBK_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",79,80,78,76,78,74,78,90,87,97,70,53
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed - Percentage completed within target of 6 weeks",%,GNB_CRUBK_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",75,75,75,73,76,70,76,80,88,77,86,37
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed - Percentage completed within target of 6 weeks",%,GNB_CRUBK_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",82,79,88,82,77,87,79,85,92,80,90,68
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed - Percentage completed within target of 6 weeks",%,GNB_CRUBK_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",83,82,85,86,84,88,82,83,89,83,76,65
"Cancer related surgeries (within 6 weeks)",,"Surgeries waiting",Number,GNB_CRUWG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",348,213,135,168,78,90,89,31,8,28,9,15
"Cancer related surgeries (within 6 weeks)",,"Surgeries waiting",Number,GNB_CRUWG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",391,247,144,S,70,S,119,41,S,S,S,17
"Cancer related surgeries (within 6 weeks)",,"Surgeries waiting",Number,GNB_CRUWG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",358,230,128,170,94,76,71,45,17,13,22,20
"Cancer related surgeries (within 6 weeks)",,"Surgeries waiting",Number,GNB_CRUWG_Q,"September 30, 2022","NB Department of Health, Surgical Access Registry",360,239,121,175,98,77,67,48,11,9,24,26
"Cancer related surgeries (within 6 weeks)",,"Surgeries waiting",Number,GNB_CRUWG_Q,"June 30, 2022","NB Department of Health, Surgical Access Registry",322,212,110,138,78,60,57,51,7,11,32,26
"Cancer related surgeries (within 6 weeks)",,"Surgeries waiting",Number,GNB_CRUWG_Q,"March 31, 2022","NB Department of Health, Surgical Access Registry",308,223,85,138,83,55,68,52,8,14,8,20
"Cancer related surgeries (within 3 months)",,"Median wait time",Days,GNB_CRLMN_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",57,58,52,74,78,62,52,57,S,S,40,54
"Cancer related surgeries (within 3 months)",,"Median wait time",Days,GNB_CRLMN_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",61,63,47,54,74,51,64,61,S,112,46,103
"Cancer related surgeries (within 3 months)",,"Median wait time",Days,GNB_CRLMN_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",67,77,49,71,97,47,58,67,S,S,62,90
"Cancer related surgeries (within 3 months)",,"Median wait time",Days,GNB_CRLMN_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",60,60,62,64,62,65,55,58,41,S,64,64
"Cancer related surgeries (within 3 months)",,"Median wait time",Days,GNB_CRLMN_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",56,56,55,60,70,57,61,44,S,S,41,57
"Cancer related surgeries (within 3 months)",,"Median wait time",Days,GNB_CRLMN_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",49,54,43,55,73,42,55,44,33,S,49,50
"Cancer related surgeries (within 3 months)",,"Surgeries completed",Number,GNB_CRLCE_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",323,233,90,S,56,S,64,101,S,S,S,12
"Cancer related surgeries (within 3 months)",,"Surgeries completed",Number,GNB_CRLCE_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",308,216,92,S,50,S,76,81,S,S,S,9
"Cancer related surgeries (within 3 months)",,"Surgeries completed",Number,GNB_CRLCE_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",288,218,70,S,54,S,71,82,S,S,S,11
"Cancer related surgeries (within 3 months)",,"Surgeries completed",Number,GNB_CRLCE_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",277,199,78,S,49,S,62,74,S,S,S,14
"Cancer related surgeries (within 3 months)",,"Surgeries completed",Number,GNB_CRLCE_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",241,170,71,S,36,S,47,77,S,S,S,10
"Cancer related surgeries (within 3 months)",,"Surgeries completed",Number,GNB_CRLCE_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",308,203,105,S,41,S,55,93,S,S,S,14
"Cancer related surgeries (within 3 months)",,"Surgeries completed - Percentage completed within target of 3 months",%,GNB_CRLBK_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",76.78,73.82,84.44,68.18,57.14,79.63,79.69,79.21,S,S,90.91,75
"Cancer related surgeries (within 3 months)",,"Surgeries completed - Percentage completed within target of 3 months",%,GNB_CRLBK_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",69,66,77,66,56,76,67,74,S,50,80,44
"Cancer related surgeries (within 3 months)",,"Surgeries completed - Percentage completed within target of 3 months",%,GNB_CRLBK_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",69,63,89,63,46,88,79,65,S,S,86,36
"Cancer related surgeries (within 3 months)",,"Surgeries completed - Percentage completed within target of 3 months",%,GNB_CRLBK_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",77,73,86,70,61,83,82,73,100,S,85,79
"Cancer related surgeries (within 3 months)",,"Surgeries completed - Percentage completed within target of 3 months",%,GNB_CRLBK_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",73,72,77,65,56,73,62,83,S,S,84,90
"Cancer related surgeries (within 3 months)",,"Surgeries completed - Percentage completed within target of 3 months",%,GNB_CRLBK_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",78,72,90,78,54,94,73,78,100,S,80,79
"Cancer related surgeries (within 3 months)",,"Surgeries waiting",Number,GNB_CRLWG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",226,171,55,S,60,S,48,54,S,S,S,9
"Cancer related surgeries (within 3 months)",,"Surgeries waiting",Number,GNB_CRLWG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",254,199,55,S,76,S,52,61,S,S,S,10
"Cancer related surgeries (within 3 months)",,"Surgeries waiting",Number,GNB_CRLWG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",249,178,71,S,51,S,61,55,S,S,S,27
"Cancer related surgeries (within 3 months)",,"Surgeries waiting",Number,GNB_CRLWG_Q,"September 30, 2022","NB Department of Health, Surgical Access Registry",252,193,59,S,66,S,44,65,S,S,S,18
"Cancer related surgeries (within 3 months)",,"Surgeries waiting",Number,GNB_CRLWG_Q,"June 30, 2022","NB Department of Health, Surgical Access Registry",272,204,68,S,79,S,45,61,S,S,S,19
"Cancer related surgeries (within 3 months)",,"Surgeries waiting",Number,GNB_CRLWG_Q,"March 31, 2022","NB Department of Health, Surgical Access Registry",200,155,45,S,53,S,42,53,S,S,S,7
