﻿﻿

"Data table name","Health services"
"Date updated","April 23, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-services
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community
"Access to Services","Types of services used","Hospital emergency department",%,PH_USEEA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",41.3395,37.5002,38.785,38.9025,54.7696,47.975,51.2478,41.612,64.626,54.4961,41.9238,43.0582,58.5011,53.6066,61.0313,48.877,39.8481,48.5583,32.5548,34.6753,49.8865,32.32,37.9362,32.3084,35.855,43.5155,43.6283,40.0969,28.6233,30.5675,45.3694,47.4645,49.8069,29.5946,40.5583,36.621,27.7521,48.6662,59.41,60.3017,49.5732
"Access to Services","Types of services used","Hospital emergency department",%,PH_USEEA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",42.0157,39.2216,41.0196,39.1217,53.1339,47.9793,45.4076,45.8184,60.915,49.0829,46.9716,38.4236,53.6441,46.4815,52.5043,48.3115,45.2319,56.5281,29.3605,34.3553,57.8461,32.5677,39.0993,36.2069,22.9672,50.4707,44.0957,43.5527,30.082,30.2411,41.3967,50.9836,51.6853,33.961,29.0983,32.6024,32.2749,54.8756,45.4363,57.3327,49.0063
"Access to Services","Types of services used","Admitted to a hospital",%,PH_USEOD_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.4883,11.1537,9.61274,7.77875,15.4035,14.014,11.5308,11.5435,16.735,12.6827,15.3421,13.3026,12.8398,9.63567,9.45358,15.5749,11.4074,7.92148,9.13829,11.7726,10.6772,11.5826,12.2108,9.33142,14.481,9.46601,3.72566,10.2772,6.55127,8.72601,9.71839,10.7121,6.95128,8.02276,8.85904,8.13956,5.20917,9.07517,8.8327,13.852,16.008
"Access to Services","Types of services used","Seen a specialist for the first time",%,PH_USEST_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.8961,18.4807,17.878,16.0732,19.2532,23.0026,18.6381,17.3827,15.009,21.1049,24.9158,19.377,18.1811,16.3099,19.2649,19.4907,16.9823,16.6541,16.5755,21.3236,18.3585,16.7927,20.4868,13.2366,15.688,16.8392,13.3043,19.3033,17.4416,17.8486,16.4857,21.4527,15.0723,17.3861,15.4347,17.3054,13.1617,13.2633,23.7665,17.2895,21.2557
"Access to Services","Types of services used","Seen a specialist for the first time",%,PH_USEST_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.9793,26.3628,26.0188,23.6065,22.2963,28.1042,23.7861,22.9872,20.9138,24.1893,31.5473,23.1096,19.2413,27.8407,25.7986,16.0587,24.2647,26.5907,24.9672,24.5221,25.7178,27.222,27.319,26.5611,20.1092,23.5692,20.4692,27.5375,22.9499,26.9095,24.5661,22.9545,25.5834,24.0339,24.4011,22.1125,26.1941,20.2367,25.0235,17.8036,25.2283
"Access to Services","Types of services used","Received home care services, with the cost being covered by the government",%,PH_USEAA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",4.40654,3.86969,4.32347,3.81629,7.77083,6.12916,4.36286,5.76275,13.4428,6.74157,5.51405,4.89373,4.35557,3.71504,3.85582,4.57206,6.16928,2.96338,2.81792,2.78077,4.84182,3.83116,4.95947,2.80058,2.25834,2.94061,3.35527,5.17484,2.73213,2.88334,5.95241,5.6544,4.5136,2.83983,3.17277,2.77834,3.05285,6.21426,7.30646,9.87286,5.41708
"Access to Services","Types of services used","Received home care services, with the cost being covered by the government",%,PH_USEAA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.56185,3.2468,3.58911,4.01771,3.70845,3.72124,3.1328,3.70817,3.20862,4.30548,3.20498,2.6495,4.01109,1.84957,4.1779,2.20372,3.98265,2.93668,S,3.55742,4.91388,3.44237,3.38204,2.23982,S,3.68038,7.07303,3.24043,2.83994,3.00691,3.28318,7.41074,5.234,2.99793,3.03315,2.98921,4.08768,5.15447,5.74131,2.48094,4.54141
"Access to Services","Wait time to access services","Primary care provider - able to have an appointment within 5 days",%,PH_ACCPB_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",34.0356,28.8117,37.9346,33.0176,39.0432,16.9515,36.943,45.0567,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Wait time to access services","Primary care provider - able to have an appointment within 5 days - Adults",%,PH_ACCPB_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",32.5248,27.5651,35.98,30.2378,39.3263,13.7805,35.4663,50.5779,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Wait time to access services","Primary care provider - able to have an appointment within 5 days - Seniors",%,PH_ACCPB_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",37.9304,32.2666,43.2927,41.2516,38.3886,24.8161,39.5604,33.9918,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Wait time to access services","Hospital emergency department - waited less than 4 hours",%,PH_ACCEA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",65.5453,54.2931,71.2433,69.9457,70.6301,64.1522,63.7978,67.5667,73.9687,55.2703,73.0847,64.7804,66.146,61.9041,58.5885,65.672,67.8955,65.7901,63.1548,46.6259,67.5688,56.7202,46.9257,64.1052,52.1746,61.1972,84.669,74.9045,82.2734,71.0084,81.1533,70.9386,69.6296,63.7207,71.584,81.929,71.8452,68.5183,88.2288,70.3927,69.8353
"Access to Services","Wait time to access services","Hospital emergency department - waited less than 4 hours",%,PH_ACCEA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",68.8097,63.8876,76.0797,69.2975,73.3336,66.2439,66.0093,62.3313,85.1868,59.0189,71.7903,68.6809,69.6948,67.1864,59.5054,43.0164,66.8598,72.4442,55.8327,70.4764,74.4755,50.1458,59.6937,66.4254,66.0031,67.174,76.2704,77.5649,69.4581,76.8217,91.2449,75.5402,71.5793,61.9387,63.937,81.1372,63.7335,71.3694,89.3543,77.9889,66.361
"Access to Services","Wait time to access services","Hospital emergency department - waited less than 4 hours",%,PH_ACCEA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",74.6477,70.8138,79.4138,75.4917,76.2345,61.7846,76.3781,73.3489,89.4595,62.311,61.1704,80.4865,79.0471,70.8717,71.6085,71.3415,73.9512,89.9634,62.4681,70.7773,76.7177,65.8934,63.4958,77.099,70.2865,77.6125,91.1058,80.4464,86.8303,78.1203,87.2847,70.2465,67.0475,64.2444,71.6249,76.7711,66.3798,87.6068,94.6649,85.8234,65.6164
"Access to Services","Wait time to access services","Hospital emergency department - waited less than 4 hours",%,PH_ACCEA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",75.6304,71.2976,74.1112,80.0752,80.4914,72.8009,75.8836,77.937,84.872,62.7225,82.2225,74.4323,76.282,80.3189,73.4183,78.2522,77.8602,85.2405,77.5586,76.7637,75.7874,70.814,63.5917,66.8947,64.1066,73.3944,82.1244,70.3839,71.4178,80.6973,81.3865,76.622,76.1607,76.6713,69.9836,73.4515,70.8338,91.0149,96.887,80.9381,79.0135
"Access to Services","Wait time to access services","Specialist - waited less than 1 month for a first visit",%,PH_ACCSA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",40.7475,37.1944,41.328,39.1658,55.6768,35.0703,44.4827,40.7326,43.0846,37.9109,32.7217,49.4488,40.5784,39.0211,41.2608,S,39.0628,32.0682,41.9324,28.186,32.9458,41.8913,39.0756,43.4963,39.8977,48.8202,40.1507,35.6453,42.9662,43.3567,25.3659,45.5651,35.6713,36.8836,41.8901,39.9406,49.5262,38.1132,41.5777,50.6411,60.2623
"Access to Services","Wait time to access services","Specialist - waited less than 1 month for a first visit",%,PH_ACCSA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",44.7406,48.6234,44.3686,41.6099,50.7275,35.175,41.0647,45.334,63.5947,34.1942,35.8518,43.6211,49.9806,27.783,42.007,S,43.8047,42.8934,55.2239,47.2579,50.5969,51.1486,49.0648,48.9823,43.4205,38.4688,40.7289,49.4713,33.6042,41.3607,49.5202,34.0152,40.0068,42.3702,35.7797,34.2565,43.2578,41.5062,61.2112,43.6267,51.1603
"Access to Services","Wait time to access services","Specialist - waited less than 1 month for a first visit",%,PH_ACCSA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",49.8794,47.7629,50.6247,51.8907,53.8619,50.8645,46.1092,52.4663,56.6516,60.1416,41.8783,53.9919,43.9497,32.8314,44.1507,58.6099,50.8914,40.148,56.1095,43.2364,54.1366,55.2537,48.7992,43.8065,44.7496,45.2373,53.6388,54.0827,52.3854,46.8025,52.2254,47.5031,55.5889,55.5187,47.4267,47.7332,49.7805,47.5652,54.8225,49.4097,56.0449
"Access to Services","Wait time to access services","Wait time to long term care home placement",Days,GNB-SOCDEV-002,2019-2020,"Government of New Brunswick (Other), Department of Social Development",70,88.1348,76.4615,66.5889,51.7286,55.8687,64,43.9801,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Reason for using services","Hospitalization following an injury","Rate per 10,000 population",CIHI-DAD-014,"2017-2018 to 2019-2020","Canadian Institute for Health Information, Discharge Abstract Database",74,60,65,77,124,115,70,98,124,125,105,78,67,70,60,102,97,107,55,42,69,61,60,46,81,65,104,72,57,47,68,85,73,75,58,85,62,91,104,115,129
"Access to Services","Reason for using services","Hospitalization following an injury - Youth - hospitalization following an injury","Rate per 10,000 population aged 17 and under",CIHI-DAD-015,"2017-2018 to 2019-2020","Canadian Institute for Health Information, Discharge Abstract Database",29,24,25,31,61,38,26,30,49,45,31,34,13,24,20,14,34,53,28,14,31,30,21,20,17,38,26,26,25,15,27,27,27,31,28,33,26,32,48,61,63
"Access to Services","Reason for using services","Hospitalization following an injury - Adults - hospitalization following an injury","Rate per 10,000 population aged 18 to 64",CIHI-DAD-016,"2017-2018 to 2019-2020","Canadian Institute for Health Information, Discharge Abstract Database",42,34,39,44,74,58,36,58,85,61,56,35,31,38,40,66,56,62,31,25,41,31,34,26,52,41,55,41,40,30,46,47,49,35,39,61,38,56,59,73,72
"Access to Services","Reason for using services","Hospitalization following an injury - Seniors - hospitalization following an injury","Rate per 10,000 population aged 65 and over",CIHI-DAD-017,"2017-2018 to 2019-2020","Canadian Institute for Health Information, Discharge Abstract Database",208,174,188,237,301,281,176,244,306,325,242,199,173,163,141,279,238,246,145,99,167,181,195,168,185,154,229,223,137,147,165,226,267,258,192,194,187,255,252,282,309
"Access to Services","Reason for using services","Hospitalization for mental health disorder","Rate per 10,000 population",CIHI-DAD-018,"2017-2018 to 2019-2020","Canadian Institute for Health Information, Discharge Abstract Database",51,44,26,36,130,126,83,60,126,154,99,109,57,71,65,67,58,74,31,24,29,25,58,36,36,20,35,34,17,17,23,33,35,46,30,23,29,27,47,119,137
"Access to Services","Reason for using services","Hospitalization for mental health disorder -    Youth - hospitalization for mental health disorder","Rate per 10,000 population aged 17 and under",CIHI-DAD-019,"2017-2018 to 2019-2020","Canadian Institute for Health Information, Discharge Abstract Database",33,32,12,26,85,104,69,28,63,110,97,119,36,12,36,23,29,74,13,13,21,29,37,21,47,12,44,15,S,11,S,18,22,31,30,11,27,17,16,99,80
"Access to Services","Reason for using services","Hospitalization for mental health disorder -    Adults - hospitalization for mental health disorder","Rate per 10,000 population aged 18 to 64",CIHI-DAD-020,"2017-2018 to 2019-2020","Canadian Institute for Health Information, Discharge Abstract Database",64,55,34,45,165,167,102,79,159,202,131,130,71,91,83,93,76,91,45,30,36,29,72,43,41,25,42,43,22,21,29,43,43,56,34,32,34,34,68,146,178
"Access to Services","Reason for using services","Hospitalization for mental health disorder -    Seniors - hospitalization for mental health disorder","Rate per 10,000 population aged 65 and over",CIHI-DAD-021,"2017-2018 to 2019-2020","Canadian Institute for Health Information, Discharge Abstract Database",28,22,17,18,68,47,48,33,74,63,33,58,34,54,34,28,34,34,S,14,15,11,27,26,18,13,19,21,12,12,25,17,13,22,15,11,16,16,18,57,72
"Access to Services","Reason for using services","Avoidable hospitalization","Rate per 10,000 population aged 75 and under",CIHI-DAD-003,"2016-2017 to 2019-2020","Canadian Institute for Health Information, Discharge Abstract Database",51.5597,43.5771,52.7701,47.3725,67.0444,72.9819,50.3999,78.7526,52.221,73.8721,72.0737,59.3321,31.943,45.8566,51.4119,78.0234,78.8936,68.7797,48.2174,26.8619,42.3064,38.294,50.2294,26.6152,73.6728,43.0671,66.5536,65.249,44.8266,25.9565,59.9837,80.5165,41.2698,39.0538,42.2427,43.6284,43.7757,69.3709,62.6596,53.7411,78.2337
"Access to Services","Reason for using services","Youth - needed to see or talk to someone for a mental or emotional problem",%,SH_MHI01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",33.1489,32.6802,34.608,34.8198,27.4677,34.2317,29.5803,32.6501,23.9803,33.7935,34.8754,31.0783,29.7717,24.2358,30.1498,27.5587,33.2406,32.4877,33.4081,29.3512,34.4936,35.7587,33.2569,29.3397,31.4984,35.0026,33.8908,33.9127,n/a,36.3631,34.7439,30.5011,36.3034,35.6109,31.8646,35.1808,36.097,30.3305,37.735,28.8102,27.4392
"Access to Services","Reason for using services","Youth - needed to see or talk to someone for a mental or emotional problem",%,SH_MHI01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",34.1232,33.9504,35.6987,35.2343,27.6953,34.4734,31.6923,33.9586,29.7113,33.3133,36.1852,33.4494,29.2111,30.1703,30.8975,33.526,34.0107,29.6976,35.6438,31.8552,38.2611,36.5364,34.4014,32.549,35.7617,37.3719,33.2444,35.0955,34.8895,37.2534,32.3754,34.3731,38.9977,35.5024,31.1091,37.3013,32.1318,32.9787,30.0581,28.5443,26.8514
"Access to Services","Reason for using services","Youth - needed to see or talk to someone for a mental or emotional problem",%,SH_MHI01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",30.1387,29.6611,32.2603,31.8114,20.9802,29.9658,27.4547,30.1675,18.6946,27.9543,32.8437,30.4538,26.6063,22.5707,24.6545,23.3152,30.9533,29.3887,34.4152,22.7506,29.2746,32.9392,30.0861,27.8666,27.4904,31.6417,29.9858,33.2606,29.8987,31.2939,33.1615,31.4242,38.3951,31.8646,34.8502,33.5434,27.2468,28.8214,22.9126,24.5089,20.6218
"Access to Services","Reason for using services","Saw or talked to a health professional about their mental or emotional health, or their use of alcohol or drugs",%,PH_MHI05_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.9512,18.0674,15.9745,22.1027,14.7395,15.1008,16.4368,15.898,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Reason for using services","Saw or talked to a health professional about their mental or emotional health, or their use of alcohol or drugs",%,PH_MHI05_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.0937,17.6313,15.7755,16.2864,10.1212,14.9544,11.513,12.505,5.72596,14.6554,16.4751,14.9455,8.23784,11.48,9.62907,8.17768,13.3236,14.1542,11.5589,14.2631,19.2779,19.9494,19.7292,16.9718,15.8765,11.637,13.135,15.2665,14.5895,12.5015,10.8939,14.2415,25.4394,13.6377,15.8647,10.2637,13.8497,13.1602,12.3793,13.8829,8.84756
"Access to Services","Reason for using services","Saw or talked to a health professional about their mental or emotional health, or their use of alcohol or drugs - Adults",%,PH_MHI05_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",21.3519,21.2266,18.2253,26.5211,17.6794,20.4318,19.5887,19.5182,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Reason for using services","Saw or talked to a health professional about their mental or emotional health, or their use of alcohol or drugs - Adults",%,PH_MHI05_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.5313,20.9806,17.0222,16.4344,12.4174,18.4155,13.7303,14.2012,6.85489,18.0295,19.7579,17.8313,10.8074,14.1806,9.97569,8.83048,15.2605,16.5477,14.8434,17.3319,22.9058,23.3467,23.6293,18.8983,19.6259,14.6385,15.976,18.4068,18.7637,13.4217,12.4687,17.53,28.613,15.3193,17.0328,10.5741,17.6764,15.5417,15.0869,16.1772,11.3543
"Access to Services","Reason for using services","Saw or talked to a health professional about their mental or emotional health, or their use of alcohol or drugs - Seniors",%,PH_MHI05_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.94577,8.85468,9.75076,8.64028,8.23544,5.06616,10.3288,8.07698,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Reason for using services","Saw or talked to a health professional about their mental or emotional health, or their use of alcohol or drugs - Seniors",%,PH_MHI05_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.40956,7.59386,7.35378,8.09412,4.51815,7.83316,6.74411,7.94723,S,7.35193,8.5258,7.8172,S,6.08373,8.88918,S,8.209,8.73647,S,7.07953,10.4147,10.1662,6.12557,9.267,7.87641,5.33555,8.05883,6.38067,5.06439,9.70773,8.34747,8.28465,10.1931,9.30031,8.35151,9.45276,3.83961,7.82002,6.325,7.77842,3.20824
"Access to Services","Unmet needs","Youth - who needed to see or talk to someone about their mental or emotional problem but didn't",%,SH_MHI02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",7.00234,7.06331,7.68313,7.42653,4.94167,7.20986,4.69406,7.28293,4.26477,6.65278,8.02565,5.91808,3.76178,3.28238,3.91483,6.93218,7.32362,5.07722,9.20325,7.28824,8.93688,8.51879,7.41482,4.13173,11.5902,8.52262,8.41042,8.13427,n/a,7.07959,6.51377,7.49554,8.48274,7.04239,6.76676,8.22062,6.39403,7.356,8.12681,6.11636,4.33318
"Access to Services","Unmet needs","Youth - who needed to see or talk to someone about their mental or emotional problem but didn't",%,SH_MHI02_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",6.54395,6.74678,7.14003,6.76924,4.92309,5.62977,4.67312,7.01672,4.60741,5.64208,5.61118,5.42762,4.02309,3.96047,4.07253,4.96746,7.27139,6.43244,6.99351,5.55835,6.93787,7.67592,7.22424,4.96554,9.09233,8.20908,6.47308,7.33032,6.03953,6.49957,5.86029,8.08434,7.53244,6.62235,7.70385,7.02675,6.71304,6.87032,5.37869,5.64928,4.59515
"Access to Services","Unmet needs","Youth - who needed to see or talk to someone about their mental or emotional problem but didn't",%,SH_MHI02_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.65103,8.24586,9.8981,9.64816,4.62295,7.49604,6.13624,9.85211,3.79805,7.44533,7.56926,7.66028,4.81788,2.86134,5.70744,5.50885,10.3459,8.09118,10.4031,5.21946,8.08115,8.76908,8.40475,7.86603,10.7362,12.1765,10.548,10.1093,6.39918,9.39542,9.55275,8.59627,13.2263,9.18314,14.5081,9.78152,8.75434,7.76993,7.22222,9.15005,3.66541
"Access to Services","Unmet needs","Adults and seniors - who needed to see or talk to a health professional about their mental health but didn't",%,PH_MHI05_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",34.551,39.8959,39.2856,31.0873,28.4564,20.047,20.2034,34.9217,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Unmet needs","Adults and seniors - who needed to see or talk to a health professional about their mental health but didn't",%,PH_MHI05_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",32.5736,32.4158,32.1624,29.2555,42.5961,25.1966,38.3998,42.9258,S,30.9582,14.5745,40.3584,25.7637,24.6237,37.5684,S,33.7114,35.7509,S,47.6219,31.1405,27.7718,29.1961,28.8896,S,24.447,S,31.0302,37.4106,30.9811,29.9842,21.5331,18.4654,27.8818,29.7802,46.4503,36.6928,25.8858,24.2037,34.4526,47.654
"Access to Services","Unmet needs","Adults and seniors -  who felt that they needed home care services, but they did not receive any",%,PH_USEAF_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.04234,3.12532,2.90573,2.83965,3.97855,4.942,2.54026,2.77332,S,5.5128,4.36239,3.27412,2.71511,2.11513,1.36774,3.42691,2.6485,2.46815,2.72941,2.38129,3.3776,3.86734,3.78495,1.86874,3.64612,3.39712,3.5251,2.91051,S,2.00427,4.1088,4.72281,3.62999,2.61555,2.0298,3.31041,1.91023,3.31093,4.21391,3.3875,4.78501
"Access to Services","Unmet needs","Adults and seniors -  who felt that they needed home care services, but they did not receive any",%,PH_USEAF_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.64694,2.02819,2.38646,2.72039,4.08312,4.00269,3.00845,3.21778,4.08433,5.10422,3.04792,3.25887,S,3.07781,4.14982,4.72579,2.9393,3.09311,S,2.10421,2.74789,1.75697,1.8729,1.2865,5.63352,2.07741,6.44265,2.24803,3.21714,2.5221,2.43921,2.59953,3.13291,2.02607,2.42305,4.05873,2.57534,2.21579,3.43112,5.213,3.43173
"Access to Services","Barriers to health services","Financial barrier in getting the health care they needed",%,PH_BARFI_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.535,28.7536,24.2068,23.9476,33.8215,29.1015,28.8108,25.7879,38.8073,30.9856,26.2359,27.8932,29.0563,29.5041,29.7508,31.994,24.6091,27.5036,35.9895,31.6071,27.1001,25.2764,30.9327,21.4143,32.3795,26.9512,31.3225,26.2445,21.0104,15.9083,25.6159,29.9297,22.7788,21.537,15.7731,24.7609,26.2796,23.1166,30.4428,35.9482,31.5717
"Access to Services","Barriers to health services","Did not fill a prescription for medicine, or skipped doses because of the cost",%,PH_BARFN_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.77029,6.38259,5.80342,4.99948,6.97263,6.04917,5.26384,5.18208,2.59875,6.26356,5.84916,6.00445,2.43716,3.78045,6.52658,4.23196,5.35328,6.95347,12.7475,4.62826,6.15332,4.82859,7.87609,3.87989,5.0163,6.76761,4.76161,7.0537,4.44762,3.33288,7.17709,7.32192,5.19275,4.84681,3.84107,4.52167,5.83785,6.01436,5.44872,9.28552,6.50437
"Access to Services","Barriers to health services","Skipped dental care because of costs",%,PH_BARSD_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.616,22.5033,18.8668,17.481,22.7811,16.4156,20.1142,18.5825,30.5097,18.5016,13.5343,18.0442,19.6529,22.0582,16.8685,19.7848,16.4473,20.1296,31.372,21.9296,17.1495,21.6923,25.0585,17.7378,25.6361,18.5156,23.1967,18.7683,14.7906,10.867,17.9048,22.1636,19.2023,14.1381,12.4564,20.8945,20.9783,19.4055,25.6437,22.202,21.5524
"Access to Services","Barriers to health services","Skipped a medical test, treatment or other because of the cost",%,PH_BARSM_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.17607,3.27613,3.25113,2.82197,3.37369,3.48889,3.71763,3.52118,S,3.73151,3.25785,3.66687,4.39599,3.06815,2.80711,5.58755,1.71193,3.4071,S,3.47029,3.89624,3.35505,3.36915,3.26749,S,1.78669,S,4.65241,S,1.82646,2.33836,3.02029,3.32927,3.97562,1.41276,3.14214,1.25002,2.58833,S,4.97061,2.73693
"Access to Services","Barriers to health services","Health care services not available in their area",%,PH_BARNA_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.2773,22.2929,19.5615,30.7853,26.9007,34.4529,21.9237,22.2579,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services","Barriers to health services","Health care services not available in their area",%,PH_BARNA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.9802,10.4885,11.7252,16.3216,18.4972,22.8617,17.2373,15.257,22.0996,25.4584,20.3807,16.3104,14.6932,20.2875,18.9412,10.2724,16.4707,12.4784,9.66572,6.70955,20.8409,7.64686,12.7934,6.34023,8.44272,11.6873,17.9893,9.38589,11.0881,6.86052,16.6492,27.8082,15.888,13.6979,16.4236,20.8138,16.7088,17.5319,23.8971,19.1893,17.3261
"Access to Services","Barriers to health services","Health care services not available in their area",%,PH_BARNA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.2569,9.23604,11.4207,15.2118,18.0933,18.3787,18.1101,14.1345,26.0244,17.3344,19.3038,16.6964,18.2055,19.6213,19.4304,13.4882,14.2539,9.73949,9.02593,8.67722,16.1681,8.15734,9.48492,6.71134,11.933,12.4484,14.4763,9.58834,10.3138,7.55962,16.4747,25.7969,16.7987,13.3035,11.3246,20.2879,15.358,18.4484,20.3539,19.9391,15.1482
"Access to Services","Barriers to health services","Health care services not available in their area",%,PH_BARNA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.3578,10.9352,14.8173,20.9476,21.6478,26.2004,23.809,21.2095,18.9941,30.6821,22.0952,18.3248,23.7227,28.6768,31.9151,10.7511,23.8027,10.621,15.7927,10.2918,24.288,11.0557,8.81645,10.6357,13.5474,15.6952,21.8148,10.8797,14.8689,12.6109,26.2434,30.1107,16.1022,19.4231,19.8346,20.7094,20.2248,23.2762,35.5999,27.745,18.6516
"Access to Services","Barriers to health services","Health care services not available in their area",%,PH_BARNA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",21.0847,20.6339,22.9494,21.5871,20.2648,20.1295,18.7264,20.1216,19.5051,17.9222,22.1577,16.1318,15.7869,21.1304,25.7033,18.5265,20.4968,16.9313,22.6221,18.6083,20.2886,23.2506,21.7698,18.8075,23.6843,21.6532,24.1601,22.7657,21.8281,24.4271,21.2327,24.6298,19.1874,21.7658,23.8741,19.8653,26.8926,18.877,17.3916,26.9847,16.444
