﻿﻿
"Data table name","Grades 6-12: Demographics"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-demographics
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Province,Province,
"Population groups	",,"Self-identifies as Indigenous	",%,SH_ABO01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,5.49025,14.845,4.48177,4.08865,3.24367,1.47011,18.0647,10.7147,21.9871,3.6207,2.35889,4.83386,3.48956,3.34938,2.56302,7.50833,3.3235,5.69207,4.68904,4.65732,2.98095,4.3313,3.01576,10.4373,4.48386,4.96241,5.61776,6.78616,5.13214,22.9012,3.32937,2.88799,5.44994,3.9219,7.21022,2.87458,10.3068,3.24165,11.4294,4.89488,6.12427,n/a
﻿"Population groups	",,"Self-identifies as 2SLGBTQIA+",%,SH_LGB01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",5.15536,13.1387,14.0149,12.898,8.11961,12.3498,10.1382,13.509,13.1583,11.6237,11.2145,10.8173,18.2981,13.0511,14.7288,10.187,15.5446,12.0387,16.4663,15.5087,n/a,12.4882,10.3537,15.5114,19.9927,14.3116,11.5783,11.1397,11.4238,12.0249,14.8885,9.64938,7.26468,13.3677,13.9733,14.6163,7.80615,13.5014,11.4366,13.1959,10.8188,15.0543,n/a
"Population groups	",,"Self-identifies as 2SLGBTQIA+",%,SH_LGB01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",11.0227,19.7028,20.9751,22.2862,15.2706,18.9243,16.2362,17.9402,20.2656,18.0375,18.4673,18.1111,28.7726,23.3074,23.2247,18.0296,21.3467,19.608,24.3214,25.8613,n/a,20.8399,20.6247,25.0091,29.4745,24.0295,17.2762,18.6257,22.2617,20.6713,22.4229,18.0198,16.4776,21.5536,23.5388,23.7647,16.3305,20.2264,19.2967,20.0229,23.3212,21.0617,n/a
"Population groups	",,"Self-identifies as 2SLGBTQIA+",%,SH_LGB01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.5801,22.5826,25.1326,20.6244,14.9725,18.9452,18.0886,21.1047,20.8356,20.2774,23.5596,20.5289,31.4251,25.8362,25.5275,18.7107,20.8642,22.1604,22.7365,26.7001,26.239,22.2495,19.4179,24.9275,29.6496,25.2096,15.7238,17.865,17.965,19.8753,21.6035,20.4946,18.7778,23.7878,24.4384,24.1891,18.822,23.6306,18.8897,20.8641,24.9414,22.0794,n/a
﻿"Population groups	",,"Self-identifies as immigrant, newcomer or refugee	",%,SH_IMM01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.87751,7.11536,6.1015,7.33904,4.93103,4.83009,3.73868,5.28761,8.11543,7.91266,6.01813,11.116,7.38149,13.5932,28.7948,12.4909,6.48585,8.33351,6.14425,18.8142,n/a,7.64743,9.64541,13.3294,4.80944,18.2194,5.9696,5.31347,2.7192,10.647,5.33573,6.14859,8.60885,19.2938,13.5783,12.7895,7.93356,6.68944,5.73193,7.82277,14.1553,13.4392,n/a
"Population groups	",,"Self-identifies as immigrant, newcomer or refugee	",%,SH_IMM01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",5.15826,8.78522,5.15064,6.22186,2.61141,1.73555,2.84617,2.54245,7.90509,6.18121,4.39319,8.33729,5.05013,12.1983,25.9017,10.0759,4.80292,6.02221,3.73486,17.3585,n/a,6.88251,10.2889,14.5977,3.92911,17.5434,5.90682,2.50667,1.98554,11.2795,4.06253,5.3932,6.76837,16.5108,12.5148,11.6367,6.09104,7.25503,4.14399,7.33758,10.2292,13.3989,n/a
"Population groups	",,"Self-identifies as immigrant, newcomer or refugee	",%,SH_IMM01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",4.51886,7.79717,6.03544,5.25388,1.66652,3.19927,1.63388,S,5.97145,5.18013,3.72565,10.1972,6.1824,9.80089,22.0228,7.85804,S,5.53899,2.438,14.1904,S,7.39273,7.60479,12.3198,3.25064,15.5494,4.61021,3.06212,S,9.19306,2.88794,4.18348,5.19224,13.7872,10.6053,10.5251,4.80563,7.07767,3.51721,5.36262,8.41471,11.5873,n/a
"Population groups	",,"Self-identifies as immigrant, newcomer or refugee	",%,SH_IMM01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.55132,7.04617,3.17824,5.98472,2.41638,2.76048,1.20862,S,4.45074,3.25528,3.71627,4.29329,5.07546,9.48037,17.4092,6.27346,S,4.15666,6.25932,11.2917,2.30142,6.56478,8.51405,14.615,4.19889,15.0848,5.7269,3.9255,S,10.0808,2.46909,5.07474,4.2448,10.6958,8.96143,10.3669,4.11999,5.47524,3.84891,4.02932,7.16921,9.73049,n/a
﻿"Population groups	",,"Self-identifies as immigrant, newcomer or refugee	 - Newcomer, 2 years or less	",%,SH_IMM02_3,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",69.0197,60.1395,54.8478,39.5606,S,S,S,S,53.1854,34.0928,34.6586,29.3045,24.4622,42.277,51.5473,36.6098,S,42.5394,S,49.9961,n/a,23.4215,43.3464,45.1644,22.232,35.7302,S,S,S,43.1574,S,33.7524,52.3485,47.1488,44.6361,35.2302,50.024,58.0448,31.9702,50.3788,37.2662,48.3243,n/a
"Population groups	",,"Self-identifies as immigrant, newcomer or refugee	 - Newcomer, 2 years or less	",%,SH_IMM02_3,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,68.9384,S,46.1611,S,S,S,S,59.1109,49.3813,S,21.5125,S,39.3388,39.1365,27.1907,S,61.3599,S,40.4404,n/a,22.2055,38.8623,32.0168,38.6259,25.5223,S,S,S,37.6337,S,43.5782,51.3446,38.2627,37.9353,28.9457,51.5347,71.3446,44.1015,60.3014,34.1676,39.972,n/a
"Population groups	",,"Self-identifies as immigrant, newcomer or refugee	 - Newcomer, 2 years or less	",%,SH_IMM02_3,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,55.8543,S,42.0473,S,S,S,S,52.9776,47.8821,S,40.0142,34.4258,33.8904,33.6668,22.8135,S,41.7556,S,30.536,S,22.7823,21.6491,21.5947,37.8442,22.8373,S,S,S,27.9119,S,44.8888,31.4349,33.7621,28.2638,24.2828,36.1525,64.8611,37.2646,52.4569,26.0232,33.762,n/a
﻿"Population groups	",,"Self-identifies as immigrant, newcomer or refugee	 - Recent immigrant, 5 years or less	",%,SH_IMM02_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",77.4665,62.4392,57.3724,59.9722,S,S,26.6232,S,65.4149,53.1324,44.4696,69.8147,33.7513,57.7285,72.8901,58.3746,S,51.0476,S,67.37,n/a,38.7809,46.7104,53.912,34.1069,58.8732,S,S,S,58.9132,S,36.1811,61.1155,68.2966,59.8262,55.906,57.0092,60.4335,45.4868,62.8075,57.4569,65.4833,n/a
"Population groups	",,"Self-identifies as immigrant, newcomer or refugee	 - Recent immigrant, 5 years or less	",%,SH_IMM02_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,72.2709,S,60.6736,S,S,S,S,78.4898,84.3209,S,60.8196,S,56.5726,69.3722,54.9021,S,70.9649,S,65.2645,n/a,42.463,46.8733,39.1826,53.9934,57.3188,S,S,S,51.6155,S,52.8195,64.4617,67.2348,58.953,56.0398,62.6735,75.3958,57.7184,78.7973,64.8387,61.72,n/a
"Population groups	",,"Self-identifies as immigrant, newcomer or refugee	 - Recent immigrant, 5 years or less	",%,SH_IMM02_2,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,61.4044,S,62.4495,S,S,S,S,71.0096,71.463,S,74.5206,57.7564,54.2783,66.3873,59.7186,S,59.8548,S,64.6099,S,51.1397,28.3009,24.4359,54.3048,58.325,S,S,S,42.408,S,64.1031,47.8008,64.9546,56.4528,55.4736,52.802,69.8617,53.1626,70.3116,58.5884,60.5285,n/a
﻿"Population groups	",,"Self-identifies as a person with a disability or special need	",%,SH_DIS01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",4.24298,10.1634,6.64519,6.48991,4.14073,5.57988,3.87696,5.80584,6.48372,6.71516,7.39759,4.65584,11.8984,10.0626,7.93751,4.1385,7.90808,9.36763,12.1882,9.72217,n/a,9.80789,10.9778,12.0174,11.6419,8.44536,6.82418,8.81853,6.56189,7.12712,6.45978,6.55683,3.39146,7.44412,10.037,8.69429,4.58096,8.72287,5.35895,6.4111,8.09025,7.96257,n/a
﻿"Population groups	",,"Identifies with racialized groups	",%,SH_RACRG_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.81593,11.3971,7.88355,10.2919,5.6596,7.67657,6.39623,6.54897,11.0814,10.7825,6.81583,13.1992,10.5562,15.1708,33.4373,14.266,9.1575,11.9861,10.0669,24.8746,n/a,10.8299,12.79,13.4963,8.7884,23.1966,8.92708,7.01021,6.70435,11.7732,10.5318,9.8394,10.4393,22.604,17.9983,16.7489,10.0223,9.90582,8.24893,10.6004,18.1486,16.7092,n/a
﻿"Food poverty",,"Experiencing food poverty",%,SH_FIN01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.62695,8.56904,10.6617,7.25091,7.91678,8.8339,8.89986,11.3862,6.86085,8.56511,7.10969,9.22281,6.89098,7.48554,6.3487,6.92628,6.13614,6.22898,10.4293,7.4287,n/a,5.61469,8.82819,6.93865,6.92825,5.44628,4.88691,6.73857,8.04654,5.37664,6.97714,11.3909,7.6881,7.01602,6.86273,6.03055,9.09547,9.41452,7.99601,7.33563,7.68161,6.54319,n/a
"Food poverty",,"Experiencing food poverty",%,SH_FIN01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",4.71117,9.80384,8.36704,8.28193,9.79985,8.86447,7.56349,10.1749,8.00006,8.42613,7.84066,9.58832,7.22601,6.58161,7.04811,7.06878,11.8662,7.38838,10.1735,7.75903,n/a,6.76726,10.1843,7.17457,8.22883,5.8514,6.36267,7.56065,9.45045,6.92189,9.8988,8.54517,5.87846,7.43786,7.50625,6.98599,6.66581,9.20862,8.43574,8.23202,7.76016,7.27499,n/a
"Food poverty",,"Experiencing food poverty",%,SH_FIN01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,7.58651,10.0438,7.38284,6.86457,7.19178,8.68623,7.37705,6.76493,8.05399,8.76509,9.69321,4.02208,4.19043,5.80677,7.28276,9.08683,6.90091,7.34591,6.81193,8.17854,5.28926,7.3704,4.07268,6.88306,4.69119,3.6831,6.09044,6.26682,5.38635,7.7061,6.71547,6.8889,6.51168,6.25435,5.47136,6.2461,8.5778,7.57695,6.83114,7.31047,5.62987,n/a
"Food poverty",,"Experiencing food poverty",%,SH_FIN01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",3.07552,5.90155,4.69606,4.21223,4.2508,6.20951,6.71931,6.0894,5.38026,6.85827,5.90498,7.02143,5.94115,5.0491,4.32592,5.04838,5.58167,5.73503,7.09549,5.89457,3.99958,3.90502,5.06947,3.79209,6.26212,4.48186,6.54177,4.91372,5.98651,4.18617,4.96738,3.69922,3.91958,5.18384,5.03255,4.96688,3.75015,5.41073,5.09081,5.4536,5.22169,4.88073,n/a
"Food poverty",,"Experiencing food poverty",%,SH_FIN01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",4.29851,4.87756,6.09647,5.73372,6.46199,5.35147,6.51816,4.89039,5.57689,8.6965,3.89085,5.95742,4.9702,5.0555,4.301,3.97439,4.81386,3.98652,6.82581,5.12392,S,4.18619,2.75173,4.14366,5.97953,4.52209,4.57087,4.6403,4.88606,3.10072,5.53849,3.80662,4.27095,5.01668,4.42539,4.74302,4.10897,5.49847,6.03909,5.50854,4.72468,5.00828,n/a
