﻿﻿

"Data table name","Experience with health services"
"Date updated","June 20, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/experience-health-services
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Age,Age,"Sex at birth","Sex at birth","Sexual identity","Sexual identity",Language,Language,,,,,"Education level","Education level","Household income","Household income","Household income",,
"Family doctor","Visits in the last 12 months","Saw their family doctor ",%,PH_USEFB_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",88.1023,88.2458,89.5216,87.1811,82.5142,84.4736,89.3962,91.2061,81.5059,85.7977,83.1943,89.3951,84.8613,87.7139,95.6992,90.9459,91.271,92.065,87.4189,86.1376,86.424,91.9037,86.5392,88.8873,97.3192,89.6895,92.1559,89.2896,86.0159,88.7767,93.7048,91.606,88.1801,85.7161,87.2928,85.3599,90.3777,84.2012,93.6222,84.3785,81.6487,86.2161,95.1344,91.0235,84.816,n/a,n/a,88.6562,86.8413,90.6179,88.0379,n/a,n/a,88.8496,87.6294,91.3195,87.3801,87.4181,94.9553,86.1184
"Family doctor","Visits in the last 12 months","Saw their family doctor ",%,PH_USEFB_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",87.5731,85.9743,90.1451,88.3243,83.5351,90.4116,88.0129,84.5696,76.3141,88.123,92.4778,88.0806,84.8003,91.0599,88.0293,83.1804,84.9017,88.5149,82.4953,86.0464,80.2434,84.3571,86.4097,87.0129,90.8471,89.7875,87.7792,91.1119,86.992,91.7278,87.4562,87.4624,89.0681,88.8149,89.3715,87.298,87.1988,85.9135,90.9405,87.2787,82.8062,85.6994,95.3875,92.2076,82.3571,n/a,n/a,93.3011,90.8766,88.457,87.5451,n/a,n/a,86.786,88.1242,87.8261,88.3141,86.7161,n/a,n/a
"Family doctor","Visits in the last 12 months","Average number of visits",Number,PH_USEFB_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.10065,2.91259,3.07482,2.91822,2.92805,3.12058,2.91544,3.27038,2.67296,2.89387,2.76089,2.72011,2.64004,3.11924,2.64337,2.99394,3.07987,2.81787,3.30281,2.88156,2.98657,2.93378,3.02,2.57905,3.05334,3.32716,2.90686,3.00304,3.42227,2.65055,3.00313,3.38252,3.3644,2.73747,2.49212,2.79466,2.40363,2.82262,3.72548,3.76578,2.45212,2.68283,3.37554,3.13354,2.59831,3.17141,2.78343,2.93435,2.76606,3.39653,2.79344,2.80439,2.952,3.25034,2.67163,3.64291,2.97354,2.60925,4.60377,2.51512
"Family doctor","Wait time for an appointment ","Same day or next day",%,PH_ACCFD_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.19032,8.8198,8.63843,7.78556,8.2899,7.05281,15.7374,7.94693,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,7.3932,13.3373,n/a,n/a,n/a,n/a,n/a,n/a,S,n/a,7.83236,n/a,10.3996,8.68454,n/a,n/a,n/a,n/a,n/a
"Family doctor","Wait time for an appointment ","Same day or next day",%,PH_ACCFD_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.8407,8.00708,10.6759,11.2352,9.96939,6.30225,15.6919,17.2115,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,9.61637,13.9876,n/a,n/a,9.6259,10.2205,n/a,n/a,17.4463,10.6905,8.53015,11.0069,14.8657,9.15674,14.2372,12.3058,8.62389,10.9098,10.9039
"Family doctor","Wait time for an appointment ","Same day or next day",%,PH_ACCFD_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",22.0667,17.7853,25.9117,24.8924,22.7579,12.4988,20.9964,24.822,23.3103,13.6903,10.9165,23.4492,24.9579,17.5392,16.0162,39.2422,22.1107,16.6572,12.6823,15.4109,10.2114,18.5864,19.1348,20.5001,19.9223,25.8,22.48,23.58,29.2182,28.5771,23.2559,29.6884,31.3745,19.9448,25.8901,20.8583,28.1841,24.8854,40.6436,24.1974,21.685,20.6872,25.7799,22.012,22.1708,18.2822,22.1965,23.0238,19.3598,18.6715,22.0679,18.5534,22.2768,23.5476,21.2674,23.3717,21.6495,22.1557,22.2147,22.0199
"Family doctor","Wait time for an appointment ","Same day or next day",%,PH_ACCFD_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",25.7667,26.1823,28.1751,27.0954,20.4639,16.1273,21.6068,29.4578,7.0085,15.0457,17.0959,25.6246,19.8893,20.3445,17.3597,36.6147,28.0285,25.7011,29.7573,25.5129,21.4956,21.7971,26.3762,29.0672,39.36,23.8277,22.2563,27.2268,24.8942,29.445,34.3115,34.3914,29.0648,25.1499,26.0982,26.1932,25.512,25.5999,50.2556,25.393,20.2425,24.1761,30.6414,26.2684,25.202,n/a,n/a,27.5171,19.8936,23.3759,25.8301,30.0346,25.5696,26.2755,25.3733,26.6024,25.0134,25.2252,25.3535,25.8765
"Family doctor","Wait time for an appointment ","Same day or next day",%,PH_ACCFD_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",29.0636,29.4397,32.205,31.6565,19.9507,19.3216,22.9134,32.899,S,15.0426,23.3539,29.3574,19.858,11.3406,21.2948,39.2377,31.1839,22.8617,39.6155,28.6767,21.3134,28.5702,30.753,32.2056,30.9331,35.3445,31,31.5873,35.8961,31.6256,24.5182,35.2203,25.6778,28.2581,23.3154,35.759,33.8885,34.6697,62.0997,29.7758,17.3505,27.5977,34.6422,29.1542,28.9609,n/a,n/a,31.7145,20.8949,25.7376,29.1283,n/a,n/a,31.1558,27.7976,31.0808,28.7209,27.7132,31.2389,28.4442
"Family doctor","Wait time for an appointment ","Same day or next day",%,PH_ACCFD_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",29.0302,27.3695,33.0543,32.2748,21.5104,21.4343,22.3417,35.1165,20.4158,19.1112,23.5526,29.5501,17.8304,17.4646,13.7465,41.3326,33.6151,25.1557,30.5476,25.2768,12.6656,25.058,30.4701,28.1032,43.446,27.5774,30.7291,29.5751,46.773,35.891,34.5528,36.4275,23.0744,24.2566,32.6661,38.5273,36.7623,34.099,63.0415,29.0054,17.2947,27.9268,33.7073,29.1663,28.8762,n/a,n/a,31.8566,20.9194,39.8496,28.7326,n/a,n/a,31.3357,27.3187,31.1395,28.4575,27.8314,n/a,n/a
"Family doctor","Wait time for an appointment ","Within 5 days",%,PH_ACCFD_2,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",31.5446,29.3823,33.6789,28.6091,26.5655,23.9013,41.8569,31.0103,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,28.4483,38.6897,n/a,n/a,n/a,n/a,n/a,n/a,32.0782,n/a,26.9968,n/a,33.6381,30.7614,n/a,n/a,n/a,n/a,n/a
"Family doctor","Wait time for an appointment ","Within 5 days",%,PH_ACCFD_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",34.1317,29.4034,38.3788,32.4699,37.8482,15.2013,36.3428,44.7238,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,32.5224,38.2684,n/a,n/a,39.9112,33.3628,n/a,n/a,39.5986,34.0275,25.8927,34.7244,37.6457,32.6946,36.2753,34.1083,33.1455,34.7138,33.8889
"Family doctor","Wait time for an appointment ","Within 5 days",%,PH_ACCFD_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",50.7538,46.0824,55.2415,52.432,46.9509,45.4589,47.7347,59.8998,51.4978,41.9603,48.2908,46.9292,43.1475,50.0661,52.891,56.9873,61.9982,46.8926,45.9599,36.2459,42.1688,51.2079,47.8782,46.4532,60.2334,49.4311,49.3408,52.1999,64.5656,60.8959,51.8608,59.7602,48.0968,53.1388,51.0354,50.8989,63.0483,47.8227,67.9065,49.179,44.6394,49.8129,57.8995,49.6114,54.8481,49.7732,50.9452,54.8681,44.6569,45.0637,50.8769,49.3432,53.4991,54.8424,50.4336,54.2497,52.7315,51.8707,51.2859,51.8154
"Family doctor","Wait time for an appointment ","Within 5 days",%,PH_ACCFD_2,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",57.1021,59.9735,62.7441,58.2375,40.4679,50.7039,47.6669,57.5076,19.7734,49.4664,51.8121,49.6081,51.1513,43.7708,44.22,73.4745,54.3188,57.3578,64.5075,57.6811,53.7014,63.3529,60.1145,60.3815,69.1386,57.8426,56.4509,59.2823,54.4727,70.5852,67.1156,68.8927,58.9376,57.1108,55.1323,60.2601,56.9639,56.9892,76.8024,44.8701,41.9075,55.2685,62.8067,55.0504,59.4109,n/a,n/a,60.6263,45.7391,57.5627,57.0675,57.5163,57.0872,59.2006,55.652,56.2123,56.0658,57.3128,55.3249,57.649
"Family doctor","Wait time for an appointment ","Within 5 days",%,PH_ACCFD_2,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",58.171,59.9453,65.0423,61.2286,39.2582,46.3248,45.328,63.4379,18.2954,40.1469,52.1466,54.2025,40.5266,27.7219,45.1941,68.3066,62.1205,53.5108,70.0094,55.6895,55.0837,61.1028,62.0408,60.5285,65.0289,63.7366,64.3301,63.3913,66.8497,69.1609,57.334,69.1425,53.737,58.8884,56.2462,60.8885,64.9674,61.6044,86.8532,48.3014,38.059,57.0682,62.3861,56.6867,59.8539,n/a,n/a,62.7983,44.3902,55.5677,58.2667,n/a,n/a,60.0283,57.0685,58.8522,57.21,58.0644,59.1448,57.9141
"Family doctor","Wait time for an appointment ","Within 5 days",%,PH_ACCFD_2,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",55.55,53.5265,64.0428,60.0371,35.6847,43.555,45.8108,64.8284,27.9697,42.1085,44.8739,55.6769,35.4924,36.456,41.512,71.2634,63.2741,49.6293,58.1623,49.1188,41.1316,55.1146,57.8584,48.8262,69.737,55.415,62.9039,61.2527,73.329,68.5651,70.7124,65.0037,45.0957,53.9937,60.001,66.4911,67.151,62.4402,82.6451,38.9239,35.3695,54.5339,59.8474,54.5134,56.7234,n/a,n/a,60.1175,41.6957,56.6432,55.5254,n/a,n/a,58.1549,53.621,55.4086,54.9816,55.299,n/a,n/a
"Family doctor","Experience and communication: Family doctor…","…Gives them enough time to discuss, always",%,PH_APPFB_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",66.9171,65.8715,69.3981,68.4092,65.1891,67.6053,64.0734,61.8258,75.0696,69.1762,65.5239,63.0278,69.5001,56.7957,68.9897,59.9976,61.6175,66.2097,66.4655,63.8667,70.2604,67.0479,64.1233,68.8032,70.4861,69.6262,67.0538,67.6229,65.1966,71.4951,70.6318,61.7361,72.9986,67.8785,69.6108,70.6577,69.6618,62.6198,74.3036,68.1469,61.602,66.0547,69.8478,65.464,69.2682,62.267,67.2648,67.7529,65.5557,67.2547,66.9573,58.0117,68.148,66.7612,67.422,62.4034,66.4872,70.0932,61.6953,68.9391
"Family doctor","Experience and communication: Family doctor…","…Gives them enough time to discuss, always",%,PH_APPFB_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",67.585,70.4487,70.9416,67.4744,63.6659,62.3609,62.4038,61.0842,56.9721,61.3378,63.3079,61.8816,66.8649,60.6604,60.8151,52.9525,62.7702,70.4378,70.7067,69.621,71.0782,63.9025,71.7078,73.8223,70.2587,70.3228,67.3775,69.9377,70.2272,73.7263,65.03,73.4177,75.6647,66.0062,70.5895,60.9222,61.6642,69.8988,65.3943,68.1598,62.1922,67.599,67.6003,66.0617,69.544,n/a,n/a,68.5453,63.5668,63.2668,67.809,68.5763,67.557,66.1861,68.5506,61.9609,66.2745,71.2506,61.9258,69.7875
"Family doctor","Experience and communication: Family doctor…","…Gives them enough time to discuss, always",%,PH_APPFB_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",72.1389,72.455,75.9626,70.8956,67.7954,70.6106,71.4793,67.2171,78.4043,71.7085,69.4856,71.6036,71.8999,72.8077,69.608,53.5133,70.689,70.3303,74.7027,73.1133,68.6989,71.0144,70.8594,79.256,76.8533,73.5769,76.9365,76.8147,77.3426,76.9363,76.0951,71.9962,70.4858,67.3439,72.7281,75.8375,73.0389,68.881,75.2925,69.8356,64.5038,71.5135,74.1989,70.865,73.7589,n/a,n/a,72.4427,70.4041,73.2856,72.135,n/a,n/a,72.0368,72.2524,66.4244,72.4291,74.7855,67.3606,73.8041
"Family doctor","Experience and communication: Family doctor…","…Gives them enough time to discuss, always",%,PH_APPFB_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",68.6887,67.15,70.9333,71.3421,63.6071,68.6981,66.2937,67.2713,70.8562,65.8163,71.2427,66.8418,69.4612,65.4141,62.563,63.6092,68.1089,69.8955,67.174,66.7524,70.7389,67.7499,66.7451,61.8649,73.6696,67.87,77.3837,70.4398,74.3043,72.2592,71.1314,71.2542,71.4092,69.5103,70.6934,78.3402,69.5891,70.2075,72.0488,64.2763,61.7593,67.8643,71.7581,66.2297,72.0068,n/a,n/a,70.4224,63.3208,61.6698,68.9018,n/a,n/a,69.0493,68.5461,64.2203,69.3099,70.4688,n/a,n/a
"Family doctor","Experience and communication: Family doctor…","…Limits the number of problems that can be discussed in a visit",%,PH_COMFB_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.1799,25.5222,27.6633,27.4826,9.6698,23.7551,13.1697,19.6502,4.82988,29.5015,16.3578,13.3069,9.35388,8.43376,14.9198,14.0695,18.2573,28.0248,17.8657,22.1718,36.0809,22.827,27.948,21.6428,26.6509,23.4207,19.9734,25.0793,36.8387,33.7613,21.1892,23.6794,22.8536,38.44,25.201,27.8156,24.8493,12.4184,10.4065,10.4411,9.99063,22.5736,22.1564,25.1026,19.6123,26.5461,21.8013,25.22,15.4842,22.5187,21.8394,22.9412,23.1925,21.912,22.7952,24.1154,21.5451,23.4459,27.4908,22.5603
"Family doctor","Experience and communication: Family doctor…","…Explains things in a way that they can understand, always",%,PH_COMFA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",75.7038,77.6997,76.2304,76.3929,73.4027,74.0735,72.5853,72.7321,71.1323,75.2812,72.5073,76.9914,69.8527,75.2994,68.8061,81.5565,70.9982,81.0554,71.5466,80.2802,74.2999,76.5487,75.4077,81.9494,79.547,78.7542,74.6435,75.7478,72.4911,80.1279,73.029,68.2735,79.4493,74.4796,81.8462,79.5096,73.8063,76.6764,78.0181,74.1034,73.3274,75.4238,77.2413,75.0493,77.2578,70.3004,76.0697,75.1725,77.3039,70.2201,75.9487,72.9305,76.6556,74.9064,76.6298,67.6789,75.1156,80.5329,70.3215,77.7805
"Family doctor","Experience and communication: Family doctor…","…Explains things in a way that they can understand, always",%,PH_COMFA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",80.2204,83.3294,81.5884,81.0387,76.2127,71.4002,75.8304,75.0622,80.5687,77.2519,66.1997,79.523,75.7769,74.57,70.5356,69.5115,76.1605,83.4616,79.1509,85.0216,80.156,79.3656,82.2647,89.8327,81.8404,80.7675,81.5977,80.4351,81.3962,86.2982,77.8236,77.9662,82.2861,80.4774,82.1604,81.943,79.3365,82.8428,74.9119,71.2445,78.3808,80.7462,78.8282,78.6574,82.1215,n/a,n/a,81.0692,77.171,79.3798,80.2877,78.8567,80.3102,77.5261,82.07,75.5972,78.4983,84.0439,75.3064,81.9456
"Family doctor","Experience and communication: Family doctor…","…Explains things in a way that they can understand, always",%,PH_COMFA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",80.895,82.3715,82.4106,83.1071,75.085,73.1398,77.3085,77.2843,76.4607,73.1539,73.1257,80.3284,75.233,70.3928,78.2218,78.3295,77.0282,82.9198,80.081,85.3408,81.3913,83.0291,79.9023,85.6316,85.5602,83.1228,85.6225,83.2507,85.0168,81.99,80.6194,77.9331,84.427,82.9249,83.7794,85.0987,77.6393,84.8426,80.3759,75.9234,74.3402,81.2755,79.646,79.8423,82.1649,n/a,n/a,81.5394,78.2847,75.7617,81.0626,n/a,n/a,78.2691,82.506,74.6105,79.9493,84.8125,75.3716,82.6453
"Family doctor","Experience and communication: Family doctor…","…Involves them in decisions about their health care, always",%,PH_APPFA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",71.7585,71.6938,77.4782,75.7802,61.1921,62.3467,64.1405,70.1673,70.7134,62.6096,61.9984,63.8744,62.9211,62.6306,66.4878,65.2091,71.1016,71.722,73.311,67.4502,74.2924,72.612,72.8774,69.5896,80.1577,74.1041,69.8243,76.3787,67.7856,82.2569,74.4836,78.0809,80.589,72.1717,84.012,71.3187,72.2756,76.5848,87.6693,62.3438,58.8373,72.6047,68.8579,71.5105,71.3469,66.0282,72.266,74.3523,64.377,66.6734,72.0016,68.4748,71.2704,68.2866,73.3365,63.5421,70.0214,74.6562,65.178,73.8197
"Family doctor","Experience and communication: Family doctor…","…Involves them in decisions about their health care, always",%,PH_APPFA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",68.2627,72.6599,75.229,72.8698,52.3704,57.7202,49.5997,61.3164,39.4719,59.1681,56.4357,56.3293,42.9848,44.1322,47.1078,39.7581,65.4248,69.6568,71.0393,72.3099,78.0985,70.1597,72.6501,75.7927,73.4935,75.4393,76.2346,73.5633,74.4116,78.9481,70.9378,76.2353,76.5234,69.4815,79.5504,71.1035,70.3188,74.1406,67.2672,56.3362,52.0581,70.0146,63.6799,68.5098,67.9622,n/a,n/a,73.4665,52.7512,62.9127,68.4992,69.4741,68.2304,62.9034,71.835,61.3842,64.874,74.2756,63.3633,69.9969
"Family doctor","Experience and communication: Family doctor…","…Involves them in decisions about their health care, always",%,PH_APPFA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",68.8803,70.4967,74.7722,75.0027,53.8201,58.6246,52.5098,67.8485,49.864,58.2344,59.0007,58.4056,49.9779,43.734,49.3693,57.6238,70.1985,66.1073,72.8347,68.387,74.4415,69.3535,70.6449,73.8531,74.3633,74.8755,72.8287,75.3172,79.4184,75.7374,69.5046,70.5722,79.1764,76.8355,73.6891,73.9125,69.3192,73.7371,77.6883,57.7066,52.2283,70.3485,63.9405,68.2735,69.6103,n/a,n/a,73.7707,54.0173,62.4804,69.0605,n/a,n/a,63.9573,71.9176,58.069,67.6072,74.7708,64.2271,70.3973
"Family doctor","Experience and communication: Family doctor…","…Involves them in decisions about their health care, always",%,PH_APPFA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",64.747,62.958,72.0034,70.9896,56.6935,58.5816,49.2984,62.7033,52.1344,53.5637,62.7807,54.1665,45.0111,45.6044,45.3806,58.6074,63.6701,57.9352,69.5312,59.8146,67.0683,67.5383,63.7182,59.3805,67.4523,68.2152,68.4989,73.3224,74.5377,71.8961,69.0077,71.9332,66.3077,71.5105,73.1163,72.7199,66.9606,70.3711,74.4907,60.98,54.6651,65.1739,63.4436,65.7476,63.4621,n/a,n/a,69.0136,50.9315,59.188,64.9243,n/a,n/a,61.4404,67.4945,57.8413,64.467,68.9575,n/a,n/a
"Family doctor","Experience and communication: Family doctor…","…Helps them coordinate the care from other providers, always",%,PH_CRDFB_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",68.721,69.0146,70.1593,67.5803,66.0374,69.431,67.8151,67.4099,61.5496,67.596,71.8188,69.4739,61.8949,68.7626,69.7832,75.3888,65.8891,72.731,63.3749,69.7718,64.9618,69.4586,66.3818,74.1661,74.304,64.7791,63.9262,69.1831,63.2987,75.336,73.8177,72.0085,73.964,66.4856,65.206,71.3069,65.7736,71.4757,70.1662,71.0135,63.487,66.9303,74.1712,66.2259,72.29,60.2231,69.335,69.0657,67.9755,68.159,68.8468,63.7075,69.7447,68.443,69.2452,63.7973,69.7504,71.4861,65.5911,70.059
"Family doctor","Experience and communication: Family doctor…","…Helps them coordinate the care from other providers, always",%,PH_CRDFB_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",69.6976,71.3661,73.5432,70.2942,62.5254,63.5604,67.0392,63.9119,46.9496,64.2092,63.0116,69.8998,63.6474,63.2684,67.5862,45.7835,67.7605,69.9223,79.6121,70.0886,80.715,65.602,70.4283,76.517,69.5979,65.8408,69.8946,71.2948,73.0533,78.7556,79.4578,78.0493,68.6667,69.6311,72.7676,64.8915,64.8594,76.7491,68.074,62.5977,65.0966,68.7506,72.0731,68.1678,71.549,n/a,n/a,71.2544,64.4456,62.7869,70.0544,67.9297,69.7966,66.8925,71.6716,63.041,69.3495,73.4911,65.0822,71.6364
"Family doctor","Experience and communication: Family doctor…","…Helps them coordinate the care from other providers, always",%,PH_CRDFB_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",71.509,71.0422,75.6626,73.7676,65.5946,70.4284,68.2103,63.6942,62.9254,68.3444,72.575,70.9735,71.3083,67.0861,60.0064,56.3813,65.6481,66.2181,79.2773,73.2219,72.0211,66.4852,70.9984,72.7393,76.8354,74.2012,74.7121,76.4417,69.0437,78.5275,72.4545,72.8646,78.0889,69.8495,73.9338,76.6057,74.4977,77.6275,72.1576,68.1103,64.6977,70.8225,73.917,70.2828,72.9359,n/a,n/a,72.7751,68.4112,69.6535,71.6206,n/a,n/a,68.9348,73.1888,65.3469,72.4048,73.9141,67.5906,73.1688
"Family doctor","Experience and communication: Family doctor…","…Helps them coordinate the care from other providers, always",%,PH_CRDFB_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",69.6141,68.0783,73.2613,72.7173,61.7884,66.4714,67.3155,67.2634,61.9724,65.4632,67.2891,68.6231,75.5909,63.5433,59.5099,62.6498,68.3141,72.7424,63.9722,64.8208,74.5102,61.8377,69.8112,65.6734,71.0867,74.0466,76.4576,72.5984,78.5783,74.2276,70.7973,69.5898,78.0194,71.0014,70.6381,72.3456,70.032,71.9194,81.9737,66.7241,58.7106,68.6062,73.1028,67.3509,72.5295,n/a,n/a,71.1225,65.029,64.6468,69.7595,n/a,n/a,68.5276,70.4588,63.7696,71.4475,70.7243,n/a,n/a
"Family doctor","Experience and communication: Family doctor…","...Seemed informed about the care they needed after their hospital stay",%,PH_CRDFC_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",88.161,79.7075,92.225,93.768,88.7109,91.2544,91.889,90.9878,S,S,S,S,S,S,S,S,S,83.1942,S,S,S,73.369,69.1342,S,S,85.6411,S,94.4421,S,97.8629,S,S,S,96.6234,S,S,S,93.906,S,96.2334,82.5268,85.0656,92.9887,85.8143,91.3809,82.2002,88.3715,88.5368,88.1151,S,87.9327,88.7619,88.1189,89.464,87.2096,92.7008,92.3422,81.0524,88.7954,87.5627
"Family doctor","Experience and communication: Family doctor…","...Seemed informed about the care they needed after their hospital stay",%,PH_CRDFC_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",90.2523,88.6289,89.3768,92.6203,93.842,84.9495,92.6871,84.1696,S,86.8684,S,96.2949,84.3947,S,90.9705,S,86.695,94.5297,S,94.0822,S,83.0485,86.1063,93.419,S,91.5214,S,91.9657,S,82.607,S,S,100,95.5759,S,S,S,S,S,89.7346,96.1544,88.6928,93.034,88.9435,91.8367,n/a,n/a,89.8171,90.8218,87.5049,90.4198,79.3352,90.6781,90.8147,89.7134,88.727,91.5485,89.2572,88.9016,91.1918
"Family doctor","Experience and communication: Family doctor…","Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SATFB_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",81.4689,80.9229,82.4803,80.2179,83.2236,81.3211,85.5018,79.7887,92.7191,81.2872,81.365,86.7568,89.083,89.3459,79.3209,78.2412,81.8439,83.595,75.9142,85.7368,81.7449,78.4256,78.2523,83.4624,83.8744,83.3998,76.4301,82.2243,82.0039,85.0379,78.3434,78.2735,80.7227,78.887,80.7444,84.107,83.0139,78.4414,89.4329,84.488,80.6743,79.728,86.4204,80.8746,83.0398,75.9401,81.8821,80.3557,84.8512,79.247,81.5896,76.4422,82.5925,81.4425,81.9259,76.0395,83.1621,84.0662,76.9184,83.413
"Family doctor","Experience and communication: Family doctor…","Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SATFB_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",82.3835,82.5611,82.7307,80.5002,85.8628,79.6872,84.4222,81.1088,77.6545,79.6075,79.7574,85.0101,86.3577,87.7189,79.8058,78.6171,81.6067,86.8453,76.2216,87.8048,83.4228,74.5337,80.5774,87.7416,78.957,80.8798,80.8019,81.1525,81.9211,85.6066,84.9023,84.6958,79.0356,77.1427,82.2247,84.3637,80.166,83.7074,84.3763,87.1154,86.4932,80.828,86.4693,80.8457,84.2471,n/a,n/a,81.065,84.6651,77.918,82.6339,78.887,82.5677,82.7116,82.2014,80.1813,82.7814,83.2693,77.9622,83.9142
"Family doctor","Experience and communication: Family doctor…","Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SATFB_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",84.3094,84.379,83.8833,84.7234,85.4671,81.96,84.4783,84.0696,84.1987,79.9999,83.932,86.4743,82.9754,84.5907,81.3709,78.8454,85.3681,88.9975,84.9529,86.6274,82.1389,78.8543,83.2954,86.3068,88.4389,84.721,85.2554,84.9468,86.2654,82.3977,80.3204,82.4399,87.6767,81.2313,82.9253,88.399,84.7133,86.82,92.1158,84.0524,86.5316,83.1231,88.4445,83.6525,85.1052,n/a,n/a,83.5288,86.0167,82.2582,84.3681,n/a,n/a,84.7892,83.9931,80.5341,86.5696,83.7605,80.5863,85.4715
"Family doctor","Experience and communication: Family doctor…","Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SATFB_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",81.7403,80.1621,83.3281,81.7305,81.9165,79.1214,82.733,82.263,83.6754,78.6775,79.5032,84.7193,83.4981,84.7311,74.2708,83.208,82.036,83.7256,80.2269,79.317,78.2837,76.0965,80.6956,80.504,84.35,81.0477,85.8943,82.3837,87.1471,84.7397,83.1866,84.3351,75.5638,82.1059,79.159,86.7405,77.818,83.8126,86.3562,79.4394,83.138,80.366,87.0339,81.1065,82.5394,n/a,n/a,81.6402,81.8207,74.6107,81.9536,n/a,n/a,81.8652,81.7337,79.3739,82.8831,81.6994,n/a,n/a
