﻿
"Data table name","Health of New Brunswickers"
"Date updated","August 16, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-new-brunswickers
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Age,Age,"Sex at birth","Sex at birth","Sexual identity","Sexual identity",Language,Language,,,,,"Education level","Education level","Household income","Household income","Household income",,
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Financial situation",%,PH_STRFS_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",33.4526,32.7541,35.3084,35.1746,30.4165,34.8362,30.5406,30.708,33.16,34.9483,34.7326,30.5575,27.0664,30.0655,34.6981,33.8005,29.9568,32.5389,36.8256,31.1478,36.5489,30.0191,32.7427,32.9707,40.118,31.5399,34.5519,38.6263,33.7581,28.3491,40.4844,38.7172,36.7578,34.5233,33.0806,32.0536,35.0983,35.9645,43.7039,29.0384,31.8731,38.2357,14.7725,34.5433,32.2698,n/a,n/a,34.7234,29.6177,41.4653,33.1646,n/a,n/a,35.5805,32.2098,49.8219,35.0784,25.6834,45.0801,30.1627
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Work situation",%,PH_STRWS_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",30.2169,34.6408,29.5255,31.6555,25.0942,26.4157,23.4257,26.9357,24.1642,24.3455,28.5141,25.3949,21.6182,21.0375,22.903,27.1902,26.8876,23.8349,41.7448,31.6204,31.8912,37.933,37.9528,32.2068,35.452,26.7009,23.6053,31.2906,28.2298,29.2565,29.9574,27.134,29.8596,34.2368,32.7648,30.8352,31.9105,31.8239,22.2324,24.2518,26.9168,38.9375,5.14596,30.3544,30.3824,39.9999,30.0678,31.964,26.4319,39.2189,29.9908,34.6408,30.1888,21.6561,35.0993,22.1101,27.5808,37.284,27.4832,31.1665
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Work situation",%,PH_STRWS_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",32.0597,35.3439,33.1024,32.4329,27.7424,30.6789,24.3667,30.9528,22.1899,30.9529,30.4405,27.6003,24.4831,19.1282,22.2794,22.7522,32.462,33.0541,33.2295,32.6227,30.6955,40.8885,35.8494,36.6743,31.9437,27.8498,30.2735,34.8186,40.0876,31.5118,34.1017,31.3996,33.2416,36.4109,31.5479,29.7379,33.2421,27.6187,25.4614,29.3657,27.2632,40.0636,6.08138,32.2273,31.8821,n/a,n/a,33.389,28.8439,37.4868,31.8737,29.3227,32.232,24.4895,37.1296,24.9056,29.0522,40.228,26.9668,33.5347
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Work situation",%,PH_STRWS_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",34.2415,36.1442,34.3548,36.9411,29.5683,27.9702,27.6572,35.4543,27.9928,29.0575,26.9489,29.5372,30.9298,21.5263,26.3909,28.3395,37.192,31.9716,37.7082,32.5219,33.4626,39.7812,37.0834,40.2955,26.1794,27.9831,28.8004,36.4717,24.5314,36.6474,36.7425,32.0354,38.2301,37.1417,41.5736,38.423,32.1031,35.1911,40.654,27.3302,34.0677,41.591,4.72341,33.1026,35.4695,n/a,n/a,35.1669,31.7371,35.5062,34.1844,n/a,n/a,26.3924,39.2181,26.7119,30.6752,41.7858,31.2875,35.1394
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","School, college or university",%,PH_STRSC_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.74124,7.65467,7.80196,10.0134,7.66642,6.42101,4.7171,5.02071,S,8.03252,4.77405,4.3762,5.31651,4.67754,4.90249,S,5.69426,4.53066,6.73659,6.77567,9.36122,8.94148,8.52139,6.87084,7.13024,8.35453,S,8.12596,9.82131,6.47162,7.07652,8.06148,7.45392,12.0973,10.1647,10.3102,11.9014,9.40722,4.96705,9.20687,6.06515,10.2987,0.418875,7.90052,7.54603,22.2985,7.10305,7.95765,7.7843,10.0664,7.67414,15.271,7.14974,8.82872,7.17071,12.0711,6.69109,6.46756,5.68501,8.36754
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","School, college or university",%,PH_STRSC_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.37476,9.54304,8.73372,9.00895,5.33723,6.10633,6.41796,7.49175,3.53799,10.4142,2.29527,6.1524,3.92373,8.01624,7.79338,S,8.22658,7.64929,8.81802,5.35688,8.25524,11.7113,11.0222,11.1838,S,5.88749,5.94652,8.69568,10.5756,11.0035,10.1983,4.99033,7.14582,13.8482,7.31898,4.30768,5.75996,5.65829,9.80799,5.92479,5.06512,10.828,0.469026,9.25484,7.44119,n/a,n/a,8.46103,8.4977,11.1001,8.25399,14.1184,8.0397,9.86951,7.35484,16.2391,5.44156,6.81794,6.17239,9.03518
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","School, college or university",%,PH_STRSC_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.38845,9.46551,9.30279,10.3373,6.77407,8.68673,9.38688,9.04305,4.80582,9.23699,8.17302,9.73727,7.94279,11.663,7.53134,19.4185,6.51861,6.28438,8.06349,5.28595,8.95951,10.1179,12.2664,9.39304,S,5.88296,7.56245,10.1446,8.33698,11.0735,3.95336,10.81,12.7247,12.7317,13.1365,5.34016,7.54768,7.04064,6.76937,8.97196,3.63141,11.6506,0.407258,10.169,8.54523,n/a,n/a,9.09243,10.3145,12.4143,9.28833,n/a,n/a,11.3055,8.2185,12.5489,6.30019,9.52562,5.72088,10.4562
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Employment status",%,PH_STRES_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.8931,13.2739,12.8681,13.6866,8.79019,11.358,11.9,15.1726,3.53931,10.7962,11.9276,12.9389,12.4353,9.2302,11.4344,12.6623,15.6455,10.7526,17.1295,9.33942,8.2582,14.2155,16.6095,9.97699,13.4209,16.9793,7.74169,13.9758,13.1248,9.04461,13.9056,10.1247,15.8039,14.1466,8.7949,17.3762,18.9544,15.4451,7.90091,8.85221,10.6375,16.5727,2.32307,12.0988,13.7297,27.8985,12.2288,13.8867,10.8918,20.7777,12.4898,18.7073,12.4569,13.6817,12.4355,19.7205,14.1285,9.46335,17.2851,11.4762
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Employment status",%,PH_STRES_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.796,14.6156,13.6846,12.7608,12.4585,15.5744,13.4524,15.6055,9.81434,15.7025,15.4619,14.4612,10.6428,12.0334,14.9604,17.0843,15.3359,15.4777,13.7391,13.1936,11.4153,11.4315,17.3069,12.4229,12.8945,16.3621,15.5035,13.8643,18.3835,10.9653,13.5553,12.853,9.73935,13.7612,12.3451,15.3585,11.0471,12.288,11.5824,12.5633,13.3518,17.142,3.07649,13.6183,13.9843,n/a,n/a,14.2769,12.4712,18.9067,13.583,14.2904,13.7704,14.1394,13.6168,21.8438,13.827,10.1434,18.2749,12.4787
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Employment status",%,PH_STRES_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.9546,13.8883,14.8184,17.592,11.8135,13.9005,15.1456,14.0365,18.6667,14.9884,12.8651,14.3495,16.9329,16.9181,13.2712,16.9917,13.3153,12.1502,18.4103,13.2259,16.1949,12.9489,14.546,11.6566,18.7278,11.7629,17.5208,17.1991,12.5929,12.7929,11.9529,16.4016,19.7169,18.9298,18.4271,12.8792,13.9308,14.9098,22.5128,11.1854,10.4746,18.3471,1.43299,13.9179,16.0728,n/a,n/a,15.7316,13.2048,23.3035,14.6361,n/a,n/a,15.2714,14.8046,20.8288,15.7806,11.3611,21.0409,13.2494
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Caring for their own children",%,PH_STRCC_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.9986,21.8507,20.3948,21.0885,18.1908,19.6173,14.591,15.325,15.422,20.5874,18.6352,15.0832,10.2573,15.8931,16.1736,13.5143,15.6682,19.2929,20.9583,19.2568,27.0442,21.7573,22.6147,23.5905,15.6769,16.8517,25.2154,18.8717,21.4413,22.6993,26.2006,20.9289,22.8417,18.3189,27.588,20.464,22.8802,18.9166,16.3044,19.1657,17.4956,23.6655,8.71925,22.1755,17.2007,16.0675,20.3387,20.4801,18.2445,25.1789,19.8843,24.6371,19.0717,14.1467,22.887,14.3794,16.5895,24.6414,19.0497,20.0091
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Caring for their own children",%,PH_STRCC_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.2713,20.2907,18.6783,20.4655,18.4112,18.3293,17.8121,16.162,21.1984,19.1951,17.5829,17.0511,17.2936,16.4272,20.5457,14.1664,16.5312,21.2594,18.9356,20.825,17.0479,24.665,19.4248,19.0934,22.1574,14.2047,22.6907,17.2774,24.8889,21.9785,19.5915,18.8711,20.5683,19.2874,24.7484,18.1774,18.9636,20.2276,19.236,19.0063,16.2545,22.4339,9.43266,21.0077,17.415,n/a,n/a,19.566,18.4608,19.2874,19.28,19.1463,19.2535,14.6702,22.3025,14.273,17.4441,24.8429,18.6288,19.4721
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Caring for their own children",%,PH_STRCC_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.3146,20.6729,21.4345,20.7898,17.3612,18.9606,20.1107,17.0379,13.3364,16.5642,21.1589,22.0895,19.2897,15.3011,21.4572,16.4729,17.1757,20.9485,15.175,21.6376,15.3206,22.0189,19.1257,28.9075,8.33018,20.6712,18.1431,20.3924,21.2875,23.5981,21.3776,22.5926,19.0758,22.4761,20.5078,17.723,21.6661,20.5009,20.2035,17.4128,18.6974,23.0933,9.34597,23.0204,17.3804,n/a,n/a,20.197,20.609,25.8612,20.1929,n/a,n/a,16.1294,22.9825,17.4006,17.8539,24.8125,18.9627,20.7307
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Caring for others (parents, family or friends)",%,PH_STRCO_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.3173,28.4185,23.8252,24.26,23.5836,27.4544,28.2057,28.0526,18.0736,26.9688,27.9429,26.6506,26.7477,27.7575,30.8868,30.5079,27.3642,25.8866,34.5392,29.1002,28.6103,29.5227,29.9881,24.3883,17.7284,23.4334,22.3293,24.1326,28.8443,21.5357,25.355,24.4711,25.6521,24.1474,23.3161,28.1253,29.3565,22.2035,21.2569,23.8974,25.0543,27.9226,19.4444,28.5875,22.5002,31.4986,26.0302,26.768,23.4357,28.0715,26.0812,28.6533,24.6721,24.6209,26.2541,24.9337,25.2445,26.0089,29.7473,24.3848
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Caring for others (parents, family or friends)",%,PH_STRCO_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.6601,23.8873,23.7181,25.334,25.3006,23.9252,25.9498,26.7338,23.3959,23.1947,24.5567,24.1136,25.0007,27.5996,28.8029,25.8501,26.8968,26.1689,21.1406,23.4398,22.647,25.3429,24.1119,22.7646,20.4586,24.4084,29.9024,22.8913,24.7388,25.288,21.8692,23.3954,21.6929,24.81,24.9739,27.5146,28.8425,23.3846,28.982,24.7107,27.098,26.2846,19.5962,27.8587,21.254,n/a,n/a,24.6609,25.1399,26.961,24.5108,26.12,24.5635,22.9863,25.7937,24.7383,25.0182,25.0361,28.4867,23.5591
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Caring for others (parents, family or friends)",%,PH_STRCO_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",25.1571,25.2738,25.3652,22.9528,22.3488,27.673,27.5721,29.3396,23.0178,24.2916,30.7952,27.4432,25.2213,27.0961,30.8678,23.422,30.7783,23.3256,19.0722,25.2375,29.6215,27.8998,24.6999,25.1487,29.9392,21.2163,25.3074,29.8091,22.6756,20.5126,26.4387,22.2482,23.0518,20.6036,20.7016,29.8412,23.544,23.6762,29.0477,23.4358,20.2168,26.6045,19.4282,27.7345,22.3659,n/a,n/a,25.2232,25.8412,34.7927,24.7642,n/a,n/a,25.6379,24.883,27.9967,25.3701,23.9022,30.3971,23.6497
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Other personal or family responsibilities",%,PH_STROP_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.4743,26.6031,24.3716,25.9974,19.7273,22.8773,19.1326,21.3947,13.6469,21.4862,24.2826,22.8079,14.8194,17.3801,19.0384,17.7082,22.0907,20.5011,31.5663,26.8262,30.9245,28.1048,28.4222,22.0009,22.6925,22.8333,25.0381,26.1204,28.526,21.6888,21.056,24.6812,29.7312,30.2594,29.3972,22.3612,23.5146,24.82,19.4667,20.201,21.1392,27.0013,16.0813,27.9442,20.1968,29.0073,24.2875,25.8929,19.5974,29.8517,24.2179,31.0869,23.2848,20.648,26.132,22.9817,24.3882,24.4701,28.657,22.6997
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Other personal or family responsibilities",%,PH_STROP_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",23.1315,23.3342,22.9239,26.1721,20.7295,20.5426,19.938,21.1477,19.2271,23.3234,18.1334,22.9872,15.7338,18.5539,18.9264,16.9845,21.916,23.3206,21.6475,20.84,23.7021,25.6319,24.2884,21.1775,27.297,23.5368,26.74,23.888,19.8393,21.9482,25.7991,19.6484,21.4613,29.9205,24.9302,23.157,27.4499,23.0403,24.3447,21.158,20.6132,25.6916,15.1094,27.2042,18.8007,n/a,n/a,24.5328,20.4265,26.4815,22.9888,27.8595,22.8663,20.9331,24.6272,25.1912,23.248,23.105,27.9299,21.7572
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Other personal or family responsibilities",%,PH_STROP_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.8757,25.1221,25.5916,24.5488,21.0588,23.3811,26.2273,24.92,22.6986,21.1398,25.4398,24.6992,26.0036,27.6641,28.616,24.9049,24.9237,21.3184,26.638,25.0491,29.4654,27.9817,25.0099,24.6934,20.2652,21.8686,28.827,28.7368,24.6384,22.3986,26.012,23.6024,24.5407,22.1429,22.2908,29.1741,28.6344,23.9416,29.9879,19.6452,22.9499,26.8253,17.1166,28.462,20.993,n/a,n/a,25.3219,23.6609,33.9506,24.5916,n/a,n/a,23.0234,26.0879,27.7499,25.1129,24.1621,33.0593,22.4952
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Personal relationships",%,PH_STRPR_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.4304,23.4737,20.8615,21.1931,15.3738,17.0473,15.2303,15.5615,9.77811,16.0128,18.0878,16.1737,9.13328,20.9294,13.562,14.3144,15.796,17.5064,25.4532,16.6635,25.7395,21.7696,29.0092,20.2398,18.1522,19.4177,20.1138,21.5593,26.3694,20.0331,16.8595,21.1565,18.6856,22.2421,19.9556,15.0552,32.2368,19.6917,20.2979,14.8638,18.3301,23.3485,11.2323,21.3386,19.0354,34.8198,19.8958,22.1758,15.4201,27.8253,20.1619,25.0124,19.6762,18.9071,21.0041,22.2927,20.8099,18.9383,23.4412,19.2321
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Personal relationships",%,PH_STRPR_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.6193,20.7445,18.1116,20.252,16.6784,14.896,13.8815,17.1584,9.55799,14.4551,15.28,13.5373,13.6144,15.9371,13.2512,15.5206,17.4596,18.0193,20.3238,20.0032,19.0811,23.8604,22.0733,18.5133,16.9922,16.2838,17.5584,18.6919,23.023,16.6988,22.2591,15.3213,20.1227,23.0251,18.9191,17.0664,24.937,14.6262,21.0947,17.9435,17.4281,21.4463,9.79343,20.0177,17.1301,n/a,n/a,19.8785,15.5422,25.0942,18.3125,20.9253,18.4642,17.9469,19.0613,22.5916,18.6128,17.294,23.6238,17.1403
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Personal relationships",%,PH_STRPR_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.5093,18.9116,20.1655,18.7137,15.6119,16.1648,17.1399,16.6396,12.808,9.12652,22.6466,16.8613,15.97,17.8904,18.2221,11.7079,17.8331,17.6902,17.0715,18.1432,16.3643,20.5026,20.7401,17.2353,10.6548,15.6448,18.7145,22.5302,20.2427,17.83,22.4223,19.0404,24.2301,17.2423,20.6461,14.8634,13.7067,19.6987,22.3808,15.0802,17.5392,20.718,9.90399,19.6476,17.2772,n/a,n/a,19.1668,16.9975,31.0248,18.1298,n/a,n/a,19.293,18.061,23.8176,17.4797,17.0918,25.2054,16.6571
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months",Discrimination,%,PH_STRDI_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",4.63297,5.25009,2.53391,4.63859,7.5623,5.7931,5.92424,2.48068,4.42525,6.58562,4.99771,7.99366,5.1543,6.07723,4.59953,4.44889,2.10967,5.78769,S,2.53812,4.67087,4.41826,6.72986,5.79838,S,S,2.71881,4.0495,S,0.954474,1.50665,S,5.85796,5.09487,6.58339,4.25081,3.39081,2.23329,4.74309,9.6618,5.01944,5.28393,2.53462,4.77062,4.31832,13.6667,4.09109,3.99418,5.9851,15.7538,4.16769,10.8558,4.03569,5.29315,4.15358,8.72994,4.52662,2.77925,8.12345,3.39755
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months",Discrimination,%,PH_STRDI_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",4.93759,3.94176,4.62047,4.50973,7.21568,4.62306,7.16734,6.18377,8.25255,5.66631,3.71751,6.89537,8.71092,4.99834,7.93909,12.7016,4.98764,3.00547,2.15629,4.25223,3.44244,3.87222,4.51276,3.68788,S,2.80357,6.76236,6.26348,5.3921,3.03784,3.67017,3.56053,4.42076,5.41967,4.45844,3.11463,3.91659,3.19655,3.07352,6.91599,7.30339,5.6412,2.76089,5.43407,4.40885,n/a,n/a,4.35558,6.63895,11.0418,4.64606,7.45783,4.79464,5.50697,4.54739,9.31871,4.54337,3.24403,9.2297,3.67322
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months",Discrimination,%,PH_STRDI_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",4.55027,4.40518,3.53296,3.14505,7.01012,5.50184,8.34721,4.41872,S,5.34983,5.64425,7.08963,7.81114,9.9677,10.1919,8.5999,3.42105,6.09179,5.52668,4.97937,4.42971,2.46341,4.48533,4.05198,S,2.46528,3.52724,3.90197,2.65605,3.21561,3.3305,4.89773,3.37713,3.21009,2.50949,S,2.72162,3.2657,6.10961,8.18824,6.11485,4.93217,2.96527,4.46607,4.64153,n/a,n/a,3.84358,6.25868,15.0174,4.20903,n/a,n/a,5.91087,3.71227,10.3255,4.12891,2.67252,9.21884,3.21352
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Personal safety or family’s safety",%,PH_STRPS_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.012,10.601,11.2895,13.5026,12.5424,13.1775,12.8987,11.7557,13.2237,16.7203,9.61382,13.0559,11.0795,10.524,14.1829,17.6997,10.6322,14.017,9.28995,6.07601,13.2376,7.76134,13.0731,8.45421,8.31533,11.8467,21.2446,11.1226,12.868,10.5206,13.6315,10.504,16.9415,12.3315,12.4335,9.29501,12.7528,16.061,9.6641,12.7692,11.8915,12.7331,9.50584,12.6602,11.0347,20.321,11.3343,11.8922,11.5957,21.6048,11.5901,16.4069,11.4122,12.9799,11.2649,18.6908,12.1713,8.71756,16.1031,10.5273
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Personal safety or family’s safety",%,PH_STRPS_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.99464,10.379,8.11871,8.17583,15.6515,12.8705,12.4928,9.78497,17.736,15.009,11.0027,13.1346,8.69819,11.7986,14.9435,16.0766,8.6222,16.6311,7.30602,8.97238,7.82234,10.2995,10.1641,11.1337,4.62873,10.1614,7.89265,9.06752,5.9619,4.97446,8.24488,9.85621,7.53644,8.31639,9.30837,8.52587,9.88409,4.55153,12.4792,15.1474,15.6626,10.3732,8.86496,11.0009,8.92377,n/a,n/a,8.94093,13.3016,15.6562,9.73396,10.5656,9.96736,12.9484,8.05426,17.8413,10.1866,6.35662,17.0529,7.91907
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Personal safety or family’s safety",%,PH_STRPS_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.5013,10.1394,8.23053,8.63428,14.3439,13.6601,16.1826,11.599,15.5148,10.6922,16.4006,13.3025,17.032,17.901,20.3791,7.47075,12.6018,14.4703,11.003,12.0566,9.41039,8.44332,9.00045,10.5221,5.22754,9.24905,12.1073,8.55244,6.92621,6.15561,10.2199,9.59879,10.6694,7.27188,7.30371,7.57826,5.93828,10.2485,14.0619,14.7654,13.1935,10.4803,10.4686,11.2167,9.72722,n/a,n/a,9.17102,14.0902,18.3063,10.167,n/a,n/a,13.6469,8.56103,19.0377,11.6914,5.95044,17.7507,8.38875
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Health of family members",%,PH_STRHF_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",40.2437,41.779,38.5852,39.5883,38.6779,37.7115,40.737,38.8709,40.7584,38.8438,36.5727,45.6824,37.1321,31.9126,41.5007,41.2144,38.4285,37.7354,41.8561,40.7218,42.4621,41.8671,42.8579,42.6443,38.7509,39.4289,42.9342,37.4612,45.9865,39.4867,32.1871,39.5908,36.2374,40.2492,42.1554,39.0665,39.4237,38.7929,33.8493,36.8976,41.0394,41.8335,33.8002,45.2394,33.9563,45.6122,39.9693,40.3716,38.3409,46.0186,40.0145,39.11,39.1577,36.4827,41.5465,41.064,39.3594,39.3331,48.8809,36.7775
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Health of family members",%,PH_STRHF_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",36.2376,35.3894,34.4521,36.5265,37.7613,41.9815,38.4988,36.6554,34.4104,43.0296,41.0708,42.1683,34.3054,32.4874,39.6499,38.0563,36.397,34.1219,32.0784,31.5725,35.4849,37.2787,37.0814,35.6793,31.4459,34.7461,42.4148,34.8466,35.9697,35.2308,33.5623,29.6606,40.1567,36.2958,34.4939,38.8752,38.8163,32.0146,36.9196,37.9905,38.7453,37.4175,32.6605,41.2051,30.9519,n/a,n/a,36.0276,37.9293,41.7039,36.0268,35.1049,36.3112,35.0098,37.0882,39.6359,36.4647,35.3383,44.0329,33.9479
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Health of family members",%,PH_STRHF_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",38.1347,37.1411,37.7613,36.6147,38.4663,38.526,43.0839,40.3664,33.6637,38.9361,38.1464,44.0018,37.253,42.8248,47.2836,38.8059,40.7454,37.8594,33.7426,36.8616,42.3693,38.0743,38.0284,33.4866,31.287,31.3841,36.7163,41.8016,39.5205,31.7421,43.0057,36.6722,38.3155,35.8201,35.6459,36.0964,39.0481,35.7061,39.8124,41.6984,34.5098,39.2315,33.7665,43.0354,32.826,n/a,n/a,37.8545,39.5457,47.8062,37.7613,n/a,n/a,38.2941,38.075,42.099,39.4529,35.9652,48.6265,35.1475
"Health status","Quality of life","Life satisfaction, satisfied or very satisfied",%,PH_LIF01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",90.7532,89.7281,90.0582,90.8296,88.6554,92.1702,89.6744,89.3071,93.9848,85.4323,79.8106,91.51,92.7924,92.7443,95.4164,85.3759,90.0563,87.8131,90.5865,90.7033,87.77,89.1257,89.2065,92.9833,85.3238,91.1119,94.1715,87.3336,92.7166,94.4334,89.1242,92.468,86.4145,92.6061,90.9262,91.3464,80.6549,86.578,83.8807,88.5962,86.7869,90.0501,89.2935,90.161,89.5562,84.1226,90.3008,89.1565,91.9461,82.4551,90.1579,91.8091,89.71,85.758,92.2525,77.5685,88.3216,95.589,72.7676,96.2643
"Health status","Quality of life","Perceived health, very good or excellent",%,PH_HEP01_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",34.8118,37.1291,38.9283,32.0924,31.7459,27.3029,31.9594,30.135,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,37.3272,28.1028,n/a,n/a,33.293,35.6761,n/a,n/a,28.8423,35.1246,31.2176,35.1203,23.5443,39.6243,20.3807,27.4325,43.2962,12.1463,43.4532
"Health status","Quality of life","Perceived health, very good or excellent",%,PH_HEP01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",39.5239,40.306,40.9006,42.7431,32.7498,36.2907,36.5599,34.8543,33.2396,38.9809,33.5669,37.1841,37.5628,39.1044,32.7284,40.0301,33.3114,34.4997,35.9031,38.8288,38.361,38.4514,40.4498,48.3162,39.9608,38.9553,28.707,38.6116,41.5642,44.2824,39.0581,40.2253,40.735,49.3097,44.5484,35.8592,42.2849,36.8202,35.7315,32.4398,33.1158,44.6412,26.8029,39.8754,40.4407,35.3714,40.2893,40.4722,39.083,31.3479,39.835,45.1071,40.3175,29.5076,45.9552,24.5915,35.3456,50.437,12.8133,48.6256
"Health status","Quality of life","Perceived health, very good or excellent",%,PH_HEP01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",48.974,51.1775,50.9706,50.7111,43.7585,41.1761,43.0224,45.5202,45.402,39.9324,42.2699,46.1467,46.3118,35.6269,40.0467,35.8258,47.3016,40.8341,48.9074,48.6242,49.8335,51.7608,52.3146,59.5116,44.1907,49.1496,38.9395,47.8367,58.3239,58.9766,47.0195,46.5439,49.7994,57.0601,55.3194,43.2759,48.1865,45.0623,40.0335,45.0355,40.8849,53.3933,35.1365,50.109,47.7654,n/a,n/a,49.532,47.8971,35.7081,49.66,54.3163,48.667,37.014,56.9721,32.7277,43.5182,62.9984,15.383,58.9024
"Health status","Quality of life","Perceived health, very good or excellent",%,PH_HEP01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",50.481,52.181,52.6957,53.2936,45.3572,40.804,44.0572,46.7284,38.2862,46.8603,35.2118,47.3163,49.439,42.6968,32.0126,47.1168,46.6337,47.7225,36.0992,46.884,51.1334,56.8153,53.7249,59.2445,45.558,53.8667,37.9018,48.185,52.7335,65.2643,43.4135,49.3336,53.7736,60.2023,56.8689,45.3215,50.6134,50.3323,39.4814,49.4171,40.775,54.0752,36.2778,52.4016,48.3992,n/a,n/a,50.7802,49.6409,33.7342,51.0171,n/a,n/a,38.8557,57.7555,31.768,43.9368,64.1225,15.6951,60.4564
