﻿﻿

"Data table name","Demographic context"
"Date updated","April 24, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/demographic-context
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community
"Population Demographics",,"Birth rate","Rate per 1,000 population",SNB-VITST-002,"2017 to 2021","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",8.10446,8.22337,8.92425,8.99545,6.73961,6.70923,5.63837,7.18463,9.62679,6.67714,6.74193,5.99845,4.87258,6.61013,4.91156,10.0221,6.63889,7.81672,7.77454,7.04595,4.73641,7.47731,9.02991,8.91246,9.11363,9.43593,8.01019,8.90706,8.54527,8.91096,13.3511,5.13341,11.4174,9.25497,8.26225,7.57147,8.5469,8.78981,8.59704,7.00836,5.96368
"Population Demographics",,"Birth rate","Rate per 1,000 population",SNB-VITST-002,"2016 to 2020","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",7.95611,8.37577,8.04499,9.14178,6.27074,6.53605,5.76318,7.19668,9.00333,6.58636,6.48494,6.21821,4.55546,6.66147,5.26344,10.17,6.64253,7.93916,7.44638,7.16822,4.5073,7.93844,9.33855,8.91728,8.25458,9.51225,7.61601,9.08958,8.1587,4.81939,9.79621,7.98915,11.6983,9.6352,8.62215,7.74911,8.07328,8.73093,8.44521,7.10692,5.19916
"Population Demographics",,"Birth rate","Rate per 1,000 population",SNB-VITST-002,"2015 to 2019","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",8.3465,8.44516,9.0995,9.38488,6.93537,6.69722,5.92425,7.48294,8.8327,6.70964,6.68458,6.31003,4.8988,7.11959,5.19803,10.0454,7.00527,7.94131,7.6407,7.27083,4.28915,8.17122,9.40302,9.0619,7.90191,9.63824,7.26738,9.31365,7.70717,8.97108,13.5046,5.10627,11.8728,9.97356,8.8331,7.8041,8.94841,8.82176,8.46493,7.4624,6.21507
"Population Demographics",,"Birth rate","Rate per 1,000 population",SNB-VITST-002,"2014 to 2018","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",8.29528,8.67127,8.32697,9.59175,6.55448,6.89816,6.17364,7.64826,8.56995,7.02486,6.76928,6.55009,5.14786,7.12354,5.63532,10.2047,7.17134,8.12951,8.73302,7.32367,4.08125,8.34618,9.55774,9.60321,8.29746,9.80725,7.20334,9.62178,7.89207,4.78765,9.93212,8.42677,11.8628,10.1693,9.25094,8.41597,9.14364,8.97009,8.57778,7.81445,5.36818
"Population Demographics",,"Death rate","Rate per 1,000 population",SNB-VITST-001,"2017 to 2021","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",9.81769,8.69628,10.3521,9.17427,11.5732,13.4978,10.3733,11.0646,11.9637,14.4383,12.539,10.9447,10.2492,13.1727,7.5188,13.5298,10.5905,9.46268,9.44051,10.3758,8.43844,8.87479,8.71589,5.73031,14.0742,10.2194,16.2287,12.1522,7.77213,6.84235,16.2311,8.38413,7.49565,9.52921,4.95594,8.82479,7.08768,11.3663,14.2996,11.4381,11.5686
"Population Demographics",,"Death rate","Rate per 1,000 population",SNB-VITST-001,"2016 to 2020","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",9.44254,8.58149,9.44684,8.90935,10.5591,13.3165,10.1917,11.1837,10.9651,14.5025,12.1116,10.9402,9.7853,12.9017,7.25767,13.1148,10.8238,9.37681,8.79536,10.6636,8.85036,8.64318,8.47039,5.64488,13.8862,10.1452,16.1669,11.8631,7.75178,3.55369,9.79621,13.2791,7.26793,9.46049,4.71071,8.65259,6.14351,11.1353,13.3608,10.9788,10.2268
"Population Demographics",,"Death rate","Rate per 1,000 population",SNB-VITST-001,"2015 to 2019","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",9.41221,8.59955,9.34584,8.88825,10.2917,13.2221,10.0572,11.562,10.8417,14.2269,12.1997,10.6872,9.74271,12.8587,7.20808,12.4357,11.3991,9.11899,9.09215,10.7779,9.79848,8.28494,8.51825,5.81366,13.1569,10.2651,15.0328,11.7718,7.74784,3.43055,9.86531,12.7521,7.4019,9.57291,4.67761,8.79063,6.14663,11.1437,12.6759,10.835,9.8517
"Population Demographics",,"Death rate","Rate per 1,000 population",SNB-VITST-001,"2014 to 2018","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",9.2191,8.48929,9.08407,8.73098,10.031,12.683,9.74614,11.5008,10.0155,13.4013,11.9523,10.5098,9.80285,12.0838,6.68925,11.8603,11.4337,9.08213,9.31522,10.8986,10.278,7.76219,8.34009,5.7322,12.8767,9.72893,14.4293,11.5391,8.0138,3.19988,9.86066,12.2324,6.97873,9.31436,4.68705,9.11284,6.21219,10.7671,13.0467,10.5026,9.75356
Household,,"Married or living common-law",%,STATC-SCCEN-003,2021,"Statistics Canada, Census, semi-custom profile",59.231,59.8305,58.8368,60.2693,61.0184,56.3397,56.8788,57.474,57.8224,53.8462,58.8619,61.5852,53.5786,51.8045,54.3982,53.4358,58.2278,60.8878,61.1535,64.2876,60.5642,62.1948,56.0075,63.4842,61.5721,61.8047,61.4442,52.0965,65.9639,66.1937,61.4382,61.0156,62.7066,54.5705,66.139,64.7822,65.8025,60.7249,59.8318,62.4559,60.8597
Household,,"Married or living common-law",%,STATC-SCCEN-003,2016,"Statistics Canada, Census, semi-custom profile",59.6296,59.8787,59.0019,61.0801,61.2411,57.5846,57.4831,58.5706,58.7398,55.4211,59.767,62.1432,54.6972,51.7028,55.2476,55.3363,59.1931,61.5602,63.5893,63.4291,59.4386,62.8142,55.7486,63.7314,61.1684,62.6053,61.7117,52.3651,65.6117,66.7123,61.4148,59.9433,61.937,54.8996,67.5062,66.9919,66.9492,62.0273,60.5429,62.5233,61.0288
Household,,"Couples with children",%,STATC-SCCEN-005,2021,"Statistics Canada, Census, semi-custom profile",41.9195,42.6915,43.825,43.6857,37.7406,34.3776,37.3365,39.8199,40.0735,35.7782,32.9582,35.1336,36.9863,39.6768,41.1557,39.726,39.7774,36.2976,42.2969,37.7119,37.5231,45.8878,44.5636,47.6023,40,41.4226,30.6383,42.8571,40.9926,49.5993,43.299,36.9565,48.5619,43.0032,48.3936,38.3495,46.3785,44.5378,36.2256,38.91,36.5964
Household,,"Couples with children",%,STATC-SCCEN-005,2016,"Statistics Canada, Census, semi-custom profile",43.4204,42.939,45.6728,45.2933,40.0403,37.4106,40.5385,42.0416,42.2535,40.5629,34.7095,38.0234,39.7122,42.1603,45.268,43.0921,41.8037,37.3531,46.7033,38.1868,38.6588,45.8796,43.9621,48.6556,36.8821,43.5004,31.1579,44.7468,43.8202,51.4536,41.0302,41.1523,51.8931,44.3442,51.1171,39.5425,45.7607,45.9298,38.9006,40.9915,39.0226
Household,,"Single parent families",%,STATC-SCCEN-006,2021,"Statistics Canada, Census, semi-custom profile",16.2981,15.083,17.27,15.129,14.582,19.165,18.664,19.395,19.2308,21.0452,17.3971,13.9364,20.339,24.4926,22.2731,25.5102,18.2471,16.5994,18.1193,11.7339,13.28,14.856,16.5718,12.4039,13.2716,15.2374,15.7706,22.1844,13.5135,12.67,15.0585,15.5351,13.9867,16.2832,14.2447,13.8075,13.7097,14.7135,17.5313,14.7789,13.3725
Household,,"Single parent families",%,STATC-SCCEN-006,2016,"Statistics Canada, Census, semi-custom profile",16.2363,15.4865,17.3512,14.8747,14.3696,17.7124,18.0645,18.7819,16.9591,18.9516,16.5605,12.8891,20.2067,25.2604,21.0811,23.5589,17.8472,16.0083,15.1515,12.8389,14.4781,14.7873,17.3014,13.1813,15.1613,14.5758,14.3885,22.3587,12.8874,12.2317,15.5922,17.3469,14.4762,16.7917,12.7069,13.5593,13.2931,14.7134,16.4021,14.4778,13.6106
Household,,"Average household size",Number,STATC-SCCEN-004,2021,"Statistics Canada, Census, semi-custom profile",2.3,2.3,2.3,2.3,2.1,2.1,2.1,2.2,2.2,2.1,2.1,2.1,2.1,2.1,2.2,2.3,2.2,2.2,2.4,2.2,2.2,2.4,2.2,2.4,2.2,2.3,2.1,2.2,2.4,2.6,2.2,2.2,2.5,2.2,2.6,2.3,2.5,2.3,2.2,2.2,2.1
Household,,"Average household size",Number,STATC-SCCEN-004,2016,"Statistics Canada, Census, semi-custom profile",2.3,2.3,2.3,2.3,2.2,2.1,2.2,2.3,2.2,2.1,2.1,2.2,2.1,2.2,2.3,2.4,2.3,2.3,2.4,2.3,2.2,2.4,2.2,2.4,2.2,2.4,2.1,2.2,2.4,2.6,2.2,2.2,2.5,2.2,2.6,2.3,2.5,2.4,2.3,2.3,2.1
Household,,"Person living alone",%,STATC-SCCEN-008,2021,"Statistics Canada, Census, semi-custom profile",29.7542,28.5707,29.7551,28.3427,33.3719,34.5525,31.8727,30.5639,32.8094,36.3793,32.732,30.8347,35.2502,32.2357,30.6551,28.164,30.9646,27.7442,23.8501,27.2199,30.6962,24.9049,31.3788,24.9359,30.8977,28.25,32.1894,35.0125,23.5653,20.3285,30.8145,31.1678,24.8638,34.0239,18.9114,26.8145,20.9906,28.1924,29.927,30.5085,35.0734
Household,,"Person living alone",%,STATC-SCCEN-008,2016,"Statistics Canada, Census, semi-custom profile",27.9822,27.5506,28.1178,26.6699,30.0213,32.0452,29.1787,27.6046,30.2419,33.3041,30.809,29.2987,31.5988,29.2572,26.766,25.6506,27.9524,25.765,23.7676,25.4493,28.5881,24.2485,31.033,23.6349,29.0179,26.7368,31.6364,33.3644,21.5736,18.7603,29.0928,29.2587,23.3997,32.4408,17.4565,23.3584,20.5882,25.8709,29.1872,27.3063,31.5433
Household,,"Private household with 5 or more people",%,STATC-SCCEN-007,2021,"Statistics Canada, Census, semi-custom profile",5.56646,5.21334,6.83012,6.72484,4.43174,3.55921,2.89423,4.71774,5.32544,4.23729,2.92165,2.93399,2.7845,2.30041,3.39138,4.59184,4.74138,4.2886,6.42202,2.61584,5.6,6.08639,5.7137,5.48437,5.8642,8.64635,3.94265,6.25152,4.61049,7.77303,6.87135,5.52359,7.89724,6.19469,6.95003,6.13668,7.05645,7.8125,7.15563,5.60949,3.5225
Household,,"Private household with 5 or more people",%,STATC-SCCEN-007,2016,"Statistics Canada, Census, semi-custom profile",5.12235,4.95586,5.96123,5.85303,3.79417,3.16978,3.71758,5.13901,4.23387,3.5057,2.92599,3.57384,2.94118,3.71377,4.66623,6.87732,4.86272,4.68455,7.02988,4.40324,5.0175,5.86172,4.66537,5.25672,4.91071,6.78947,3.39806,4.80918,6.72589,8.57237,5.31804,4.41989,6.97013,4.64265,7.39845,5.59742,6.75676,6.96702,5.91133,4.57227,3.25581
Dependents,,"Dependency ratio","Rate per 100 people in the working age population",STATC-ADECP-001,2019,"Statistics Canada, Annual Demographic Estimates and Census of Population",69.5,67,70.3,67.3,73.1,76.5,73,74.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Dependents,,"Dependency ratio - Dependent under 20 years",%,STATC-ADECP-002,2019,"Statistics Canada, Annual Demographic Estimates and Census of Population",19.7,19.7,21.1,21.4,18.2,15.9,15.4,18.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Dependents,,"Dependency ratio - Dependent 65 years and over",%,STATC-ADECP-003,2019,"Statistics Canada, Annual Demographic Estimates and Census of Population",21.3,20.4,20.2,18.8,24,27.4,26.8,24.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Language,,"Language most spoken at home - English",%,STATC-SCCEN-011,2021,"Statistics Canada, Census, semi-custom profile",69.1166,60.5276,95.5308,92.5823,8.60557,46.1683,17.605,78.4965,1.43756,40.9987,51.2609,36.6128,5.98104,2.48472,2.25606,34.3726,86.7996,34.4008,97.6073,34.512,94.8547,92.6377,68.859,30.3949,98.0132,98.6845,98.6278,92.9706,97.8139,96.5467,97.2441,97.6999,92.9285,87.7982,92.8145,98.185,95.967,96.6275,93.495,18.7268,4.20718
Language,,"Language most spoken at home - English",%,STATC-SCCEN-011,2016,"Statistics Canada, Census, semi-custom profile",68.894,60.8873,95.9565,92.7399,8.11952,46.7732,16.3387,78.6757,0.902527,42.4105,51.1229,34.6499,5.36481,1.42682,2.14425,36.8462,86.4853,30.5458,98.3465,32.6148,96.5499,95.3037,71.3284,28.0236,97.1602,98.5669,98.8345,94.0851,98.2501,96.1108,96.1323,99.0476,90.7653,87.954,93.3123,97.7471,97.1576,97.0115,93.3916,16.6775,4.50148
Language,,"Language most spoken at home - French",%,STATC-SCCEN-012,2021,"Statistics Canada, Census, semi-custom profile",26.2963,32.2342,0.900771,3.02597,88.5332,50.1249,80.4528,18.7631,96.8553,54.7629,45.556,60.2002,93.1437,96.5784,96.6441,60.4053,10.927,59.9873,1.05559,60.1603,2.14388,3.2921,21.1677,60.7132,1.60833,0.345051,0.571755,1.0227,1.22013,1.35708,0.262467,0.176929,5.65724,3.00801,5.35747,1.41656,2.73103,0.423974,3.14223,77.7366,93.074
Language,,"Language most spoken at home - French",%,STATC-SCCEN-012,2016,"Statistics Canada, Census, semi-custom profile",27.8749,34.8374,1.22024,3.49129,89.7153,50.4815,82.1314,19.2397,98.4657,54.8334,46.1413,62.8098,93.5265,97.9209,97.1874,58.7822,11.8708,65.2145,0.575126,63.9107,1.2023,2.75517,22.7557,67.8716,0.811359,0.403045,0.4662,1.36879,1.13227,1.86281,0.792171,0.31746,7.82509,3.93929,4.99721,1.47126,1.74419,0.50456,4.58766,80.9399,93.1293
Language,,"Language most spoken at home - English and French",%,STATC-SCCEN-013,2021,"Statistics Canada, Census, semi-custom profile",1.27108,2.20421,0.303144,0.583319,1.90748,3.14452,1.50919,1.0616,0.539084,3.39908,2.89376,2.46343,0.765864,0.610998,0.930626,1.40296,0.99736,2.06088,0.281492,2.75813,0.524059,1.07741,2.55012,3.18335,0.283822,0.0862627,0,0.395446,0.305033,0.351387,0.174978,0.176929,0.721021,0.784345,0.904977,0.0885348,0.476342,0.115629,0.551268,2.8966,1.64715
Language,,"Language most spoken at home - English and French",%,STATC-SCCEN-013,2016,"Statistics Canada, Census, semi-custom profile",0.947024,1.5473,0.364876,0.411943,1.38573,2.19217,1.08532,1.06683,0.270758,1.93336,2.44998,1.71933,0.643777,0.529963,0.668338,1.40515,1.00378,1.6191,0.143781,1.54705,0.627287,0.500939,1.88431,2.16216,0.811359,0.268697,0.174825,0.425532,0.308801,0.465702,0.139795,0.0705467,0.747986,0.552729,0.427271,0.183908,0.290698,0.0388123,0.600765,2.12141,1.1846
Language,,"Language most spoken at home - indigenous languages",%,STATC-SCCEN-014,2021,"Statistics Canada, Census, semi-custom profile",0.219311,0.415547,0.00577417,0.154243,0,0.062474,0,1.08629,0,0.0839278,0.0826788,0,0,0,0,4.44271,0.440012,2.82181,0,0,0,0.0399042,0.0170387,0,0,0,0,0,0,0,0,0,0.110926,0.0404302,0.361991,0,0,0.0770861,1.15766,0,0
Language,,"Language most spoken at home - indigenous languages",%,STATC-SCCEN-014,2016,"Statistics Canada, Census, semi-custom profile",0.108798,0.290882,0,0.0292158,0,0,0,0.380135,0,0,0,0,0,0,0,2.34192,0,1.98631,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.055731,0,0,0.0388123,0.21846,0,0
Language,,"Language most spoken at home - other languages",%,STATC-SCCEN-015,2021,"Statistics Canada, Census, semi-custom profile",1.11961,1.51991,1.23856,1.33771,0.328875,0.354019,0.242782,0.469078,0.269542,0.545531,0.165358,0.431101,0,0.1222,0.141004,0.155885,0.528014,0.586557,0.774103,0.730787,1.38161,1.01756,2.20367,1.86716,0.37843,0.49601,0.628931,1.8136,0.508388,1.01781,1.44357,0.4954,0.804215,2.73308,0.561086,0.354139,0.412829,0.809404,0.275634,0.336814,0.317523
Language,,"Language most spoken at home - other languages",%,STATC-SCCEN-015,2016,"Statistics Canada, Census, semi-custom profile",1.59776,1.76241,1.76157,2.55639,0.508823,0.307314,0.346518,0.429185,0.270758,0.493624,0.081666,0.697026,0.214592,0,0,0.39032,0.436427,0.317142,0.862689,1.59777,1.09775,0.709664,3.0487,1.36824,0.507099,0.470219,0.174825,3.12057,0.257334,0.98175,1.53774,0.458554,0.316456,6.00105,0.74308,0.367816,0.452196,2.05705,0.54615,0.163185,0.76999
Language,,"Language most spoken at work - English",%,STATC-SCCEN-019,2021,"Statistics Canada, Census, semi-custom profile",75,71.7,98.5,97.1,12,44.1,19.5,82.2,2.9,39.1,49.4,37.3,9.3,4,7.7,40.1,90.3,42.7,97.4,48.2,96,94.8,80.4,56,97.3,99,99.3,98.1,98.3,98.2,99.5,99.3,96,96.5,95.8,98.6,98.1,99,95.9,23.8,7.1
Language,,"Language most spoken at work - English",%,STATC-SCCEN-019,2016,"Statistics Canada, Census, semi-custom profile",73.6702,69.771,98.0118,96.5152,11.1927,42.5635,20.5857,80.5079,1.78042,36.5911,48.9592,37.9269,11.3769,5.91631,8.94023,38.9956,88.1126,38.1437,98.0519,46.9172,96.8075,94.5974,78.6163,52.9719,96.5392,98.8046,99.0632,97.3201,98.2867,97.8918,99.5971,99.2248,94.7528,95.3695,96.4006,97.99,98.146,98.8806,93.9294,21.8914,6.96589
Language,,"Language most spoken at work - French",%,STATC-SCCEN-020,2021,"Statistics Canada, Census, semi-custom profile",20.9566,21.841,0.867974,1.60491,82.3987,40.5,73.5931,14.3491,95.8269,43.5237,37.3057,48.6584,88.807,94.6309,90.0724,51.6082,7.28993,48.1977,1.71958,42.6634,2.59624,2.91096,13.5887,33.9078,1.60714,0.570033,0.236128,1.00998,0.826446,1.15656,0.230238,0.268456,2.35118,1.72182,2.5601,0.936968,1.21457,0.477327,2.29885,66.3177,88.6903
Language,,"Language most spoken at work - French",%,STATC-SCCEN-020,2016,"Statistics Canada, Census, semi-custom profile",21.5714,22.8788,0.868824,1.62726,80.8622,41.2737,72.4192,14.9165,95.2522,46.208,35.8868,49.8203,85.5204,91.7027,86.7403,50.9601,8.31302,51.6168,0.519481,42.8632,1.87793,2.54444,14.0465,36.7914,1.82149,0.659522,0,0.995406,0.811542,1.13019,0.241741,0.322997,2.57316,2.03324,1.69014,0.502513,0.984936,0.678426,3.64238,65.4408,86.8941
Language,,"Language most spoken at work - English and French",%,STATC-SCCEN-021,2021,"Statistics Canada, Census, semi-custom profile",3.68808,5.89938,0.381699,1.05013,5.60766,15.4167,6.81509,2.99135,1.08192,17.3773,13.2988,13.9584,1.9437,1.11857,2.27508,6.57895,2.3094,7.52907,0.793651,8.59022,1.16383,2.22603,5.50476,9.63,0.892857,0.285016,0.236128,0.468038,0.642792,0.428357,0.153492,0,1.6008,1.33172,1.43615,0.425894,0.578369,0.409137,0.804598,9.79064,4.19555
Language,,"Language most spoken at work - English and French",%,STATC-SCCEN-021,2016,"Statistics Canada, Census, semi-custom profile",4.36312,6.81602,0.676936,1.43793,7.75179,15.9613,6.94663,4.23244,3.11573,16.8882,14.9875,12.1031,3.16742,2.4531,4.36966,8.71492,3.38478,8.89222,1.42857,9.83953,0.84507,2.82328,6.69876,10.0991,1.45719,0.453421,0.702576,0.855028,0.811542,0.782439,0,0.258398,2.47225,1.73642,1.72144,1.25628,0.811124,0.237449,2.09713,12.6678,5.85278
Language,,"Knowledge of official language - English only",%,STATC-SCCEN-016,2021,"Statistics Canada, Census, semi-custom profile",57.9028,46.7287,85.3971,80.8402,4.69195,29.8209,9.44226,68.2015,1.16801,25.6399,33.8983,19.6613,3.71991,0.773931,1.15623,29.6181,75.462,25.9195,83.2512,23.5502,80.991,71.229,52.8369,21.1356,87.1334,88.2683,90.9663,85.8321,85.0025,79.1954,93.0884,90.6582,79.0627,74.8686,76.8507,88.0035,84.9158,89.7668,85.9427,10.778,1.88529
Language,,"Knowledge of official language - English only",%,STATC-SCCEN-016,2016,"Statistics Canada, Census, semi-custom profile",57.1722,45.0746,85.6797,81.4421,3.83241,28.6826,8.46028,67.9583,0.180505,24.7944,32.5439,17.9861,3.50501,0.407664,0.668338,29.3521,75.1673,22.0831,85.1186,20.0101,82.6451,73.4085,51.4211,16.3682,87.5254,87.9534,91.4336,85.9159,86.0082,80.0503,92.9637,90.8642,78.7687,75.329,77.9305,88.6897,85.9819,90.4134,83.9978,8.7141,1.69793
Language,,"Knowledge of official language - French only",%,STATC-SCCEN-017,2021,"Statistics Canada, Census, semi-custom profile",7.82342,3.4644,0.0779513,0.375792,36.1324,14.1816,38.937,3.39464,69.8113,18.3802,10.0455,15.8737,52.4435,64.6436,52.9329,17.2253,0.792021,6.34115,0,4.314,0.142925,0.339186,2.74323,6.76462,0.283822,0,0,0.115906,0,0.0848176,0,0,1.16473,0.258753,0.579186,0.17707,0.349317,0.0385431,0.606395,17.447,39.6904
Language,,"Knowledge of official language - French only",%,STATC-SCCEN-017,2016,"Statistics Canada, Census, semi-custom profile",8.48359,3.95258,0.116644,0.365198,36.4296,14.7716,40.6211,3.89945,68.8628,18.8734,10.6982,17.5678,53.7554,66.1639,54.4138,18.6573,1.14926,8.11217,0,5.65559,0.104548,0.16698,2.59797,8.14189,0,0,0,0.177292,0,0.113279,0.139795,0.0705467,1.32336,0.359712,0.464425,0,0.0968992,0.0388123,0.43692,19.6149,39.4867
Language,,"Knowledge of official language - French and English",%,STATC-SCCEN-018,2021,"Statistics Canada, Census, semi-custom profile",34.04,49.5088,14.216,18.5344,59.0989,55.9975,51.5486,28.3175,28.9308,55.9379,56.0562,64.4034,43.8366,34.2974,45.9673,53.0787,23.658,67.6601,16.6784,71.9236,18.7232,28.3121,43.886,71.8243,12.5828,11.6239,8.91938,13.4997,14.9975,20.5622,6.7804,9.1649,19.7171,24.2824,22.552,11.7751,14.6396,10.0983,13.2856,71.7076,58.3449
Language,,"Knowledge of official language - French and English",%,STATC-SCCEN-018,2016,"Statistics Canada, Census, semi-custom profile",34.0158,50.6038,13.767,17.7486,59.6081,56.5458,50.8205,28.1055,30.8664,56.3322,56.717,64.2293,42.7039,33.4285,44.9179,51.9906,23.6689,69.7546,14.8814,73.7002,17.0413,26.2784,45.3237,75.4054,12.2718,11.9794,8.62471,12.992,13.786,19.7357,6.80336,8.99471,19.8792,23.2409,21.4936,11.0805,13.7597,9.35377,15.4014,71.6384,58.618
Language,,"Youth bilingualism - English and French",%,STATC-SCCEN-001,2016,"Statistics Canada, Census, semi-custom profile",48.3,62.9,37,36,68.6,64.4,58.2,37,44.9,68.4,59.6,70.5,53.2,42,48.3,52.5,33.8,76.1,44.6,84.1,39.6,52,56.8,83.4,27.9,37.1,13.3,31.9,43,48.6,16.3,28.9,36.6,47,43.8,25.2,28,25.4,24.4,80.5,67.5
Language,,"Language used during the last consultation with a primary health care provider - English",%,PC_LDC01_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",70.3927,61.1494,98.2034,97.4324,9.31212,43.3071,13.8779,83.8154,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Language,,"Received health care services from a primary care provider in their preferred official language - English",%,PC_LDCEN_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",95.6182,95.424,98.3249,96.1901,S,86.9786,90.0203,89.2488,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Language,,"Language used during the last consultation with a primary health care provider - French",%,PC_LDC01_5,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",28.8609,37.902,1.60669,1.85327,89.9636,56.1865,84.6277,15.4243,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Language,,"Received health care services from a primary care provider in their preferred official language - French",%,PC_LDCFR_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",81.1964,73.3039,S,S,90.5106,85.9207,88.1961,72.9607,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Persons with a disability",,"Children diagnosed with special education needs",%,SP_SENAL_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,20.8565,15.444,8.20024,n/a,12.2901,n/a,n/a,15.6161,14.6809,n/a,n/a,n/a,12.4524,14.3884,n/a,n/a,n/a,n/a,15.7409,n/a,n/a,10.9996,n/a,10.3144,7.70102,n/a,14.7677,16.12
"Persons with a disability",,"Children diagnosed with special education needs - Autism/Asperger's syndrome",%,SP_SENAU_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3.22316,1.27612,2.01139,n/a,1.03318,n/a,n/a,0,1.91314,n/a,n/a,n/a,3.37084,1.30592,n/a,n/a,n/a,n/a,3.68084,n/a,n/a,1.67729,n/a,2.35565,2.89751,n/a,2.20683,3.04337
"Persons with a disability",,"Children diagnosed with special education needs - Autism/Asperger's syndrome",%,SP_SENAU_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",3.09772,2.22897,4.99529,2.97569,1.24217,2.44639,2.72615,2.3589,0.415814,4.74192,1.34046,2.51565,2.53102,3.26496,2.86948,2.45958,2.3478,2.05199,2.26237,1.31616,2.27634,2.32663,2.20697,2.9713,1.47126,2.63917,1.7976,7.70054,3.19647,2.43661,6.1757,2.94882,3.167,3.01931,2.21815,1.88725,6.61596,2.22383,4.62015,2.07193,0.946034
"Persons with a disability",,"Children diagnosed with special education needs - Autism/Asperger's syndrome",%,SP_SENAU_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",2.38,1.64055,3.40323,2.61175,0.908733,2.10674,2.659,1.92352,1.5545,3.34108,1.50872,1.97533,5.04805,3.75049,1.71312,4.35041,1.58105,2.01084,1.54226,2.3761,4.34418,1.76795,1.22671,1.38296,0,3.57153,3.23533,4.56069,2.04461,2.29358,4.37089,1.68427,2.1851,2.76874,3.47774,2.4846,5.30651,1.95249,1.79839,0.970354,0.818299
