﻿﻿
"Data table name","Grades 6-12: Physical Health"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-physical-health
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,"Sex at birth","Sex at birth",Gender,Gender,Gender,,,,
"Movement and rest","Leisure screen time","Spends 3 hours or more playing games on an electronic device, weekdays",%,SH_GAMED_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.9935,30.2888,26.8693,25.3819,31.8887,32.8219,28.3611,31.8216,27.7573,24.9229,24.1103,23.5361,25.8754,26.7993,23.9704,16.9385,36.1736,25.1225,39.0823,27.8802,n/a,19.5201,25.4602,25.2193,31.7835,21.5609,23.5247,25.578,35.6614,23.6781,28.1974,23.9214,24.2065,23.5578,24.9821,25.2882,24.5645,28.866,28.2819,28.1859,n/a,32.4633,17.8586,31.9586,16.324,34.5644,19.3743,n/a,29.7854,n/a
"Movement and rest","Leisure screen time","Spends 3 hours or more playing games on an electronic device, weekdays",%,SH_GAMED_2,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",34.07,36.8282,37.5422,28.3922,32.0974,37.2469,30.8278,29.8088,30.4664,29.1083,27.0944,30.1909,24.4423,30.3448,27.7454,22.4807,41.6587,25.5457,37.9508,29.9001,n/a,24.0363,26.4385,27.3134,32.6174,23.6364,32.4154,28.1062,34.8358,27.1464,29.1319,25.5909,25.7685,27.6394,27.5057,27.0436,26.6499,37.1178,30.7843,30.3959,n/a,36.6613,19.6662,36.4882,17.5441,38.3673,20.5447,n/a,n/a,n/a
﻿"Movement and rest",Sleep,"Sleeps 8 hours or more",%,SH_SLEST_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",62.6323,58.3102,55.0006,61.767,65.7309,66.2759,63.0669,58.0704,50.1048,54.2355,51.5829,58.3329,52.4817,52.2489,57.816,70.3212,47.4717,50.6794,46.3312,49.0987,n/a,57.9561,48.9289,50.1891,49.0722,53.605,63.5945,49.7271,50.8479,56.3288,48.3693,61.6965,65.5013,57.8172,52.0364,52.8804,63.8135,56.913,63.3834,50.947,50.2962,56.4978,55.2369,56.4943,56.4003,36.3529,55.4102,53.5294,44.5356,n/a
"Movement and rest",Sleep,"Sleeps 8 hours or more",%,SH_SLEST_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",55.4691,45.0591,46.8461,53.955,59.3655,57.4734,58.3598,47.3745,42.3877,49.906,45.9637,51.9206,51.1281,47.9346,47.9794,64.3087,39.8073,46.4073,47.7946,43.9021,n/a,48.4016,44.8229,51.0825,47.36,47.1832,50.5476,47.321,48.0456,46.49,39.3946,59.565,60.0963,50.6408,46.4812,46.8645,59.4094,45.7837,56.3732,42.9318,n/a,50.0184,48.7598,50.0664,50.3621,36.045,46.1174,n/a,n/a,n/a
﻿"Movement and rest",Sleep,"Average hours and minutes of sleep",Number,SH_SLEST_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.00065,8.904,8.94308,8.81372,9.12956,9.24493,8.9896,9.10242,8.33559,8.59512,8.40802,8.62359,8.45619,8.49609,8.64228,9.21677,8.22063,8.63725,8.43281,8.50885,n/a,8.49554,8.32275,8.40302,8.30455,8.40806,8.58062,8.27812,8.63765,8.36387,8.3201,8.89294,8.88183,8.67119,8.50796,8.39001,8.90063,8.91977,8.97071,8.41407,8.53131,8.79762,8.40764,8.77384,8.46333,7.56388,8.79517,8.7459,8.04303,n/a
"Movement and rest",Sleep,"Average hours and minutes of sleep",Number,SH_SLEST_2,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.0365,8.22952,8.41159,8.49457,9.18009,9.34836,8.77919,8.39145,8.03391,8.47064,8.44149,8.34102,8.10708,8.09654,8.24279,9.1846,7.67254,8.18575,8.3647,7.98633,n/a,8.14995,8.09562,8.28809,8.21632,8.13708,8.18881,8.27481,8.02907,8.13894,7.82259,8.75942,8.71136,8.38634,8.0972,8.1484,8.76192,8.30375,8.78703,8.07114,n/a,8.5038,8.0998,8.49174,8.19102,7.37988,8.21249,n/a,n/a,n/a
﻿"Movement and rest",Sleep,"Uses an electronic device before bed",%,SH_SLE02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",91.1312,90.9979,93.8883,88.071,91.9294,93.1274,89.9493,91.5123,91.1291,92.4544,88.335,88.713,90.365,88.5728,86.8413,86.0823,92.1082,89.3334,92.6184,90.3726,n/a,89.4269,90.76,88.689,88.7395,86.7655,83.7734,92.9554,91.9809,89.8092,93.3523,86.2924,88.1831,87.931,89.7291,88.3477,87.9131,92.183,89.9083,91.1695,86.903,86.4394,91.2963,86.6092,91.2517,90.5432,85.9547,86.7853,92.6217,n/a
"Movement and rest",Sleep,"Uses an electronic device before bed",%,SH_SLE02_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",93.3574,92.1187,92.0965,90.7938,92.508,90.2079,91.3583,95.1642,92.741,92.2415,87.8248,90.0849,85.6541,88.9081,87.4305,87.8799,91.9705,88.2467,94.3505,90.7648,82.5464,89.1499,94.2812,88.4538,89.4328,86.1505,82.9009,92.6683,93.9898,90.6059,92.2295,89.9924,89.3359,88.4018,89.8933,88.3699,89.9897,92.1096,91.1338,93.0044,n/a,87.3165,91.4264,87.4836,91.3065,92.0649,86.7929,n/a,91.0531,n/a
﻿"Movement and rest",Sleep,"Uses an electronic device before bed - Uses it 1 to 3 nights a week",%,SH_SLE02_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.7061,12.4747,14.2942,12.9556,13.8504,10.5937,12.9786,10.9321,11.8574,12.7852,15.1131,15.6486,15.1866,15.425,17.012,14.4914,11.204,16.1731,12.9899,14.3722,n/a,14.8822,11.5033,13.5806,13.7253,16.6585,21.1885,16.0724,12.8419,13.4371,14.2224,12.4124,12.871,15.7221,14.5641,15.5,12.9516,13.2207,12.7306,11.7597,14.6174,16.3702,13.1127,16.2269,13.2199,11.3585,19.0497,18.845,10.7797,n/a
"Movement and rest",Sleep,"Uses an electronic device before bed - Uses it 1 to 3 nights a week",%,SH_SLE02_2,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.1337,10.1948,9.50512,11.9874,11.6507,8.80572,10.1934,7.36177,11.0773,10.936,14.6493,11.9544,13.6761,13.7156,14.6379,14.4827,8.89208,14.4714,13.6262,11.575,15.2468,14.7532,12.4574,11.1943,12.5721,15.8899,10.3732,11.5044,12.6492,12.5896,11.3859,11.7306,12.7284,13.7628,12.8429,14.2313,12.017,9.91341,11.0766,10.6734,n/a,14.4047,11.7244,14.4283,11.7477,10.6361,15.8036,n/a,11.6479,n/a
﻿"Movement and rest",Sleep,"Uses an electronic device before bed - Uses it every night",%,SH_SLE02_3,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",65.8478,68.187,70.1997,64.2309,67.4743,71.93,67.7458,67.3961,67.4635,67.8473,60.6919,61.015,63.3948,59.4058,56.9537,57.4778,69.5107,61.5194,69.057,64.1729,n/a,61.47,67.0263,65.1297,63.9545,57.2726,46.243,67.7779,67.0789,65.4088,69.7485,63.8045,63.0494,59.3367,63.1213,60.8654,63.6757,69.0122,66.7756,67.4564,61.4546,57.1518,66.9747,57.5456,66.6756,69.8242,55.1462,55.9961,72.1437,n/a
"Movement and rest",Sleep,"Uses an electronic device before bed - Uses it every night",%,SH_SLE02_3,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",78.0722,74.248,74.3272,67.976,71.9558,73.029,72.5227,80.6011,72.5754,71.9433,60.7981,66.0323,59.6496,63.2711,61.1145,60.5177,76.2007,61.8447,69.2809,69.1805,52.8566,60.7926,71.078,65.526,66.1898,58.0023,64.8749,70.3069,69.7563,66.1834,70.077,67.8657,65.2107,62.9965,65.5827,62.4483,67.4732,74.2803,70.3982,73.4478,n/a,61.0811,69.1975,61.2297,68.8982,72.4741,60.3152,n/a,69.6597,n/a
﻿"Movement and rest",Sleep,"Has trouble going to sleep",%,SH_SLE05_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",59.7734,61.851,63.1035,62.4151,59.8839,60.927,63.2552,63.8666,62.2753,63.3636,62.9769,59.9144,65.4028,60.382,58.354,59.1827,63.2829,60.3678,70.5156,60.4861,n/a,60.009,62.7542,62.4525,66.7253,58.9479,61.3136,62.2315,64.9043,60.527,72.0524,60.8379,57.5215,59.9335,60.796,61.7508,58.9675,62.3641,61.99,62.4428,71.1904,52.3604,68.946,52.5428,67.8846,77.877,53.2551,55.2826,77.5907,n/a
"Movement and rest",Sleep,"Has trouble going to sleep",%,SH_SLE05_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",65.0415,68.5821,66.3845,66.5439,59.0233,63.9653,67.203,69.9411,64.353,64.2546,68.0254,63.4922,69.0182,67.1465,63.5665,60.4474,76.5431,65.4729,70.7051,67.5312,72.4785,62.9704,63.99,64.187,71.4235,62.7915,65.1563,69.4172,66.6717,64.7642,69.7034,63.3033,64.4094,64.3428,65.7295,65.5047,64.1389,67.682,65.0974,64.9659,n/a,56.1885,73.5532,56.1217,71.6913,86.057,58.139,n/a,80.2608,n/a
﻿"Healthy eating","Food choices","Eats vegetables or fruits 5 times or more per day",%,SH_EHAFV_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",51.8395,45.8828,47.8571,46.3615,48.329,48.3024,50.3775,44.9972,44.5357,44.6213,47.1731,50.9322,47.5219,52.7321,51.7508,54.5494,43.5382,45.6064,38.8674,47.6401,n/a,49.4295,44.3175,49.2912,47.753,52.0308,56.768,40.7863,43.3716,47.701,39.5747,53.0398,50.6686,50.8623,47.9399,49.1117,51.6416,46.6955,47.9247,44.5842,46.1402,52.0626,46.3151,51.849,46.7838,35.6289,52.7385,54.3804,39.7554,n/a
"Healthy eating","Food choices","Eats vegetables or fruits 5 times or more per day",%,SH_EHAFV_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",41.4323,37.3233,39.2572,40.1335,45.9243,44.3385,43.0373,37.6179,38.7936,38.9011,39.7573,43.8008,41.3193,44.7195,46.6779,49.3641,41.221,41.3665,41.5816,41.3135,n/a,46.6224,36.4718,37.3439,41.9089,45.8686,46.933,40.8213,35.1411,43.0997,33.0771,43.9742,47.4966,45.1682,42.3917,43.499,45.5287,38.1264,42.3962,38.6698,n/a,46.4779,40.2947,46.3758,41.066,33.3393,46.9445,n/a,35.519,n/a
"Healthy eating","Food choices","Eats vegetables or fruits 5 times or more per day",%,SH_EHAFV_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",41.0877,41.1996,38.3761,44.516,37.7196,41.5546,43.1007,42.1108,41.4364,41.2569,43.4273,42.9157,51.4126,48.2189,48.254,53.9763,38.7514,44.4538,39.461,41.824,51.6003,50.8034,43.9025,45.6286,45.1594,50.6119,40.0717,38.4781,39.8436,43.4574,36.597,46.2409,51.1044,47.6068,45.1858,46.6079,48.4749,40.0545,42.6596,41.509,n/a,49.0081,42.8715,48.9691,43.4715,38.16,49.6304,n/a,38.8943,n/a
﻿"Healthy eating","Food choices","Eats highly processed foods 1 time or none per day",%,SH_EHA03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",38.7157,31.7286,30.8917,40.1651,32.9503,33.2975,35.6591,29.4628,30.2699,34.982,31.1972,37.5137,31.2262,32.3405,34.416,38.0849,30.0133,32.1385,28.1764,28.4232,n/a,29.6602,31.0007,30.6465,26.1974,30.5994,26.4911,28.5657,31.7934,30.8212,32.1125,31.7838,36.2386,34.5732,29.2602,29.7948,35.0221,31.3849,36.9084,30.1854,29.1294,30.6386,33.4668,30.7712,33.6036,29.3238,35.7962,33.5497,30.3699,n/a
"Healthy eating","Food choices","Eats highly processed foods 1 time or none per day",%,SH_EHA03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",40.2115,37.7122,40.3676,41.6413,38.352,44.9075,44.7664,44.4327,34.8954,42.9255,37.4629,44.5664,36.6042,37.523,38.9996,44.0795,26.7838,35.4552,30.3555,35.8131,n/a,37.2469,37.7056,34.4061,33.9328,39.0742,36.161,34.7361,36.8045,35.751,38.6953,40.4453,41.6578,39.9951,35.9329,36.98,41.0621,38.8176,42.3997,35.8713,n/a,37.0127,39.6818,37.0663,40.0756,36.7295,40.5207,n/a,36.2015,n/a
"Healthy eating","Food choices","Eats highly processed foods 1 time or none per day",%,SH_EHA03_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",39.5107,38.6847,38.8846,39.0277,39.5332,41.3701,39.3526,37.4025,34.5092,41.7397,35.9446,41.3125,38.8956,35.5182,38.8654,41.5481,30.2325,33.5282,30.63,34.2442,26.167,35.1556,28.9578,34.775,31.4191,36.6268,36.5378,30.7891,28.3659,34.3483,33.4035,41.0773,40.7257,39.059,33.9801,34.6107,40.6976,38.7665,39.5012,34.8209,n/a,34.2645,39.0357,34.5064,39.4294,35.1028,37.7637,n/a,35.6565,n/a
﻿"Healthy eating","Food choices","Drinks sugary drinks",%,SH_EHA04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",72.5112,65.4467,67.6749,64.4891,62.2083,68.5014,69.3373,69.0751,73.0621,68.7023,74.9223,55.4873,66.6811,67.6859,64.5223,52.6084,73.7552,70.5377,80.1164,71.0966,n/a,64.3616,75.1097,74.4245,71.9749,67.0501,71.7303,78.7046,79.3564,70.9701,79.5415,66.8277,66.5391,63.8913,69.6528,70.3938,67.4147,66.3657,65.9103,72.6391,72.5498,70.4043,65.0516,70.4327,64.6596,70.4089,66.4286,68.5678,69.8797,n/a
"Healthy eating","Food choices","Drinks sugary drinks",%,SH_EHA04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",69.4554,65.9221,66.6661,67.3974,64.0297,67.0521,66.4961,60.4842,71.9578,65.9732,73.5542,55.5684,68.9718,64.9069,63.3946,50.902,76.8721,72.0661,76.8623,70.2559,n/a,63.8226,75.5083,74.0439,70.0443,66.334,70.6039,77.7478,77.8064,72.4777,81.2143,64.7837,65.9454,62.4701,69.3678,70.061,65.9744,66.2327,66.602,70.7598,n/a,70.3394,63.5551,70.2647,63.083,68.8482,64.2227,n/a,67.6497,n/a
"Healthy eating","Food choices","Drinks sugary drinks",%,SH_EHA04_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",73.9632,68.8811,74.451,67.5268,65.7398,72.0234,72.1995,66.2629,73.3572,68.5489,76.1932,62.292,65.9839,68.4907,64.6263,54.1885,72.6036,72.8539,76.6053,73.3242,74.0003,66.1845,77.3744,75.7216,72.9309,64.6023,68.3865,82.3558,81.2281,74.1006,78.8685,67.8165,69.5577,64.7428,71.7469,69.7241,69.5174,71.1539,68.9374,72.5902,n/a,73.1615,64.7071,72.9605,63.9239,71.4852,65.1399,n/a,69.3309,n/a
﻿"Healthy eating","Food choices","Drinks high energy drinks",%,SH_EHA06_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",22.5002,24.4023,18.6305,13.3631,18.0598,16.8573,18.5889,16.8595,16.3173,16.251,23.2551,14.9566,22.0762,15.3612,14.8166,11.6494,18.8359,18.7196,27.7315,19.9386,n/a,16.4884,25.2981,23.4136,17.6632,14.2592,16.899,21.9542,28.3285,16.8752,23.4305,19.0187,13.464,15.4561,19.2661,16.8825,16.5492,22.0345,15.8775,16.3748,24.3325,20.0866,13.8302,19.8132,13.3748,23.063,16.6022,19.1521,17.9942,n/a
"Healthy eating","Food choices","Drinks high energy drinks",%,SH_EHA06_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.4529,20.3943,12.7327,14.0783,13.6297,16.8933,15.9694,12.8065,17.3408,15.2672,20.4515,14.0985,16.445,12.9412,11.8648,9.67559,29.5634,16.3669,24.8911,17.6525,n/a,13.9767,18.1946,17.641,16.7875,13.3387,12.6869,18.4836,25.3389,16.1794,20.7973,15.397,13.6781,13.1105,16.6209,15.7696,14.3682,17.1905,14.9058,16.8757,n/a,18.037,11.9349,17.8528,11.2816,19.2508,14.1264,n/a,16.2264,n/a
"Healthy eating","Food choices","Drinks high energy drinks",%,SH_EHA06_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.7796,14.1767,20.4511,14.7819,14.1685,16.5879,15.6979,17.1761,18.5898,16.7065,22.1613,14.994,12.1827,13.5353,13.422,11.6066,30.8825,15.8088,21.7337,19.3794,13.9422,16.265,18.9778,17.529,15.7249,13.2705,13.5289,23.7032,22.7953,18.6183,24.0611,16.011,13.4385,14.4043,17.8777,16.0079,14.9442,16.743,15.1406,18.4372,n/a,19.275,12.6094,19.0632,11.5701,21.1573,14.7285,n/a,17.4939,n/a
﻿"Healthy eating","Eating habits","Did not eat a meal from a fast food restaurant, last 7 days",%,SH_EAT13_3,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",36.9909,27.2651,33.6469,29.3305,33.1816,28.282,26.2269,30.4193,27.4944,31.3907,40.1899,28.6958,36.9583,32.0034,35.5546,36.9498,34.2886,30.5623,38.7622,29.9869,n/a,32.7796,38.2168,33.1016,26.9482,33.2112,39.4197,35.8814,35.66,31.1887,31.4787,26.7089,28.4801,34.811,31.7458,32.5172,28.9598,29.8857,29.0268,27.8005,32.5465,31.9517,32.4723,31.9911,32.1211,36.4605,41.5292,36.87,33.4964,n/a
"Healthy eating","Eating habits","Did not eat a meal from a fast food restaurant, last 7 days",%,SH_EAT13_3,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",42.8008,30.3407,38.1274,30.1697,33.39,27.0655,28.7244,35.2878,28.4652,33.6703,33.8301,29.8808,36.6023,33.6207,36.2308,39.1872,33.8664,30.5462,45.8289,29.9593,38.1406,34.056,39.1898,31.4047,29.715,34.2075,33.2787,34.0455,35.8062,29.9765,28.3875,26.691,30.845,35.4485,31.9589,33.1703,30.9123,33.502,29.9488,29.2023,n/a,32.0727,33.7967,32.1681,33.213,36.8583,40.5675,n/a,35.032,n/a
﻿"Healthy eating","Eating habits","Did not eat a meal from a fast food restaurant, last 7 days - Ate a meal from a fast food restaurant 3 times or more, last 7 days",%,SH_EAT13_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.0124,14.7987,14.1386,14.1255,20.3132,16.7858,18.6272,17.1662,14.7241,12.5187,9.17943,11.873,12.4605,7.957,10.4683,10.1462,10.6675,14.166,10.5996,14.2383,n/a,11.3533,9.8604,12.8867,13.2545,12.032,5.74131,8.74011,9.90845,13.6504,14.3138,16.0864,15.6462,10.5102,12.9359,12.1171,15.3314,14.5277,16.5743,14.9797,16.0312,13.9177,11.1568,13.7552,11.164,13.1367,10.9217,13.0282,11.6395,n/a
"Healthy eating","Eating habits","Did not eat a meal from a fast food restaurant, last 7 days - Ate a meal from a fast food restaurant 3 times or more, last 7 days",%,SH_EAT13_2,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.82926,13.9834,9.0113,16.2121,17.9491,20.28,15.0988,14.4523,14.1908,14.446,11.6431,13.0347,12.5242,9.22266,10.5603,10.9082,14.1851,12.181,7.13923,13.2936,9.23245,11.069,12.1052,12.8096,15.0053,11.4949,7.48595,9.61904,7.6576,12.0375,15.056,21.8285,18.2068,11.2989,12.3747,11.8278,18.2659,11.9648,16.7888,14.219,n/a,14.2028,11.237,14.0264,11.3611,12.1683,11.1338,n/a,12.0735,n/a
"Healthy eating","Eating habits","Did not eat a meal from a fast food restaurant, last 7 days - Ate a meal from a fast food restaurant 3 times or more, last 7 days",%,SH_EAT13_2,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.0513,17.0485,12.2699,18.7311,16.0264,18.4672,17.7735,12.4647,16.3614,16.076,10.5815,17.5179,12.4438,13.7911,11.7924,9.96896,11.3087,14.0625,11.0344,16.3061,8.86058,11.0808,13.8606,12.7997,13.6717,12.4596,7.75734,9.81728,9.20249,11.6966,16.2666,18.0244,19.2677,12.6196,13.9133,12.3091,17.9291,15.0824,18.0563,15.9489,n/a,15.366,12.4893,n/a,n/a,n/a,14.1796,n/a,n/a,n/a
"Healthy eating","Eating habits","Did not eat a meal from a fast food restaurant, last 7 days - Ate a meal from a fast food restaurant 3 times or more, last 7 days",%,SH_EAT13_2,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.21534,9.83725,13.4196,14.6294,18.533,18.4426,13.4824,15.8905,16.4733,13.2124,9.7934,9.68728,8.39073,10.2376,10.2371,7.5728,7.87104,17.614,11.1903,16.7517,5.86421,12.2734,10.4514,9.69038,13.3145,11.3886,14.3811,11.4391,8.87178,16.1717,17.3749,17.4175,15.9757,10.024,14.4702,13.0033,15.5565,11.6641,15.7111,16.4167,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy eating","Eating habits","Did not eat while using an electronic device, last 7 days",%,SH_EAT14_3,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",34.2585,24.9648,24.5871,28.7183,32.6384,31.9901,29.1892,28.8582,20.1192,29.006,27.0398,31.1167,22.3419,20.0445,25.0025,35.38,16.2323,23.5857,15.3128,18.8465,n/a,22.2405,18.0516,22.0094,20.3997,23.8705,26.2282,20.4522,15.7132,22.0181,19.3895,32.5146,35.3944,26.5766,20.719,22.2442,34.2484,24.8098,29.9505,21.0324,22.0699,24.8905,24.1802,24.694,24.515,18.548,24.8597,24.6877,18.2595,n/a
"Healthy eating","Eating habits","Did not eat while using an electronic device, last 7 days",%,SH_EAT14_3,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",29.7915,27.1258,26.9463,29.0239,33.1821,30.4695,32.2803,35.3986,22.0327,31.7761,25.3911,36.2856,25.7418,24.8704,27.4456,35.3291,15.8998,25.7396,16.7247,21.7328,35.3788,23.9501,22.4978,24.0849,22.9422,25.8099,25.2615,22.4417,19.0126,24.1601,20.8492,36.1601,37.0808,29.0202,23.2826,24.1667,35.9737,27.0525,30.6764,23.4826,n/a,27.3841,26.085,27.3196,26.5506,22.2938,28.6826,n/a,22.8751,n/a
﻿"Healthy eating","Eating habits","Did not eat while using an electronic device, last 7 days - Ate 7 times or more while using an electronic device, last 7 days",%,SH_EAT14_4,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.3668,20.2388,22.2837,17.4947,16.1449,18.247,17.2492,21.445,23.8682,21.8913,18.5483,15.3661,21.5797,18.6695,20.4845,11.8207,26.3877,18.6643,31.1129,26.4362,n/a,17.6876,25.2238,21.5063,23.5923,19.0053,15.0725,26.9171,21.8911,21.1141,27.4353,14.6541,14.0991,18.9985,22.6285,21.1502,14.3262,21.0779,17.3432,23.615,29.2439,20.7338,19.7195,20.8637,18.8229,30.501,20.3317,21.3984,29.8588,n/a
"Healthy eating","Eating habits","Did not eat while using an electronic device, last 7 days - Ate 7 times or more while using an electronic device, last 7 days",%,SH_EAT14_4,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.2657,23.4299,25.0437,18.977,16.0905,21.2698,16.0237,19.7151,22.4312,20.6154,18.9217,16.3079,19.4824,19.6236,20.167,13.5281,23.1579,18.0155,26.2661,23.1634,14.1572,15.5193,23.9147,21.7271,22.3592,18.4579,15.4072,23.5225,28.0396,18.2417,24.5111,15.843,13.9262,18.8674,20.2663,20.093,14.8925,24.0895,18.111,22.1366,n/a,20.2544,18.6273,20.2034,17.4527,28.752,18.7689,n/a,26.307,n/a
﻿"Healthy eating","Eating habits","Eats the evening meal with family or friends, daily",%,SH_EAT11_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",63.497,46.9316,44.9212,48.302,54.1429,55.7835,53.3943,42.0186,37.9977,42.2903,40.4364,48.3581,41.9271,42.1133,45.5814,55.2943,43.9999,39.7319,31.8685,39.054,n/a,38.2236,35.3733,40.7916,43.8184,41.8159,50.2142,39.2795,38.5676,40.932,30.0351,57.4722,62.1567,45.9071,39.1163,41.0848,60.7004,46.1152,51.599,38.4268,39.739,46.5046,41.7679,46.2729,42.3922,32.5528,53.5995,50.8216,34.2303,n/a
"Healthy eating","Eating habits","Eats the evening meal with family or friends, daily",%,SH_EAT11_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",65.1286,44.8016,47.81,48.1431,54.9904,55.4991,55.4417,44.3698,37.742,42.4612,39.9844,48.0224,40.9571,43.2909,44.753,54.428,39.5473,43.1507,40.7874,38.7732,47.1516,39.1677,37.4098,43.515,45.1936,42.7844,39.2312,39.1266,39.9146,41.7097,38.8573,58.7882,60.3003,45.381,39.8095,42.4189,60.3802,46.0267,52.0205,38.4687,n/a,46.767,42.4202,46.7347,43.7781,32.248,52.0669,n/a,37.342,n/a
"Healthy eating","Eating habits","Eats the evening meal with family or friends, daily",%,SH_EAT11_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",70.9545,45.152,45.3277,51.5073,55.6033,61.8754,51.4933,48.8628,38.0884,45.5615,39.381,50.5922,41.2618,40.5462,45.8348,56.392,42.6924,43.7567,42.8379,41.1114,55.4456,42.1864,34.653,41.5894,46.4339,45.0593,41.752,43.8315,43.4646,45.3537,43.5946,62.1223,65.086,46.3294,41.7621,44.9538,65.4838,45.2239,53.4708,39.2013,n/a,47.052,45.3826,n/a,n/a,n/a,54.6632,n/a,n/a,n/a
"Healthy eating","Eating habits","Eats the evening meal with family or friends, daily",%,SH_EAT11_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",66.5216,58.0209,52.9456,51.3519,59.419,60.785,55.6219,48.9755,41.1186,47.6531,43.2014,55.655,47.975,45.1043,49.8687,58.7868,47.0269,49.6953,42.9059,43.4057,58.9826,47.5094,40.1265,48.3055,44.0685,53.2275,42.2014,48.8659,45.9236,45.4187,48.0241,63.5266,65.7038,50.0971,45.8116,48.267,65.0252,55.4089,55.9336,41.8785,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy eating","Eating habits","Eats the evening meal with family or friends, daily - Eats the evening meal with family or friends, most days",%,SH_EAT11_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",77.019,62.9286,56.7471,63.9682,69.6338,72.2882,66.8287,54.9184,53.8611,58.5232,55.6149,64.4475,57.668,59.4926,59.508,72.809,58.5635,54.7549,45.2333,53.0188,n/a,56.2164,51.2234,56.1248,58.0767,58.505,65.8836,53.9398,52.7544,56.4552,46.1503,73.086,76.2017,61.1913,54.5759,56.9051,75.2236,60.4182,66.8394,53.9739,52.4525,61.9615,57.1373,61.6921,58.0365,46.3461,65.3207,62.4365,47.8107,n/a
