﻿﻿
"Data table name","Grades 6-12: Substance Use"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-substance-use
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sex at birth","Sex at birth",Gender,Gender,Gender,,,,
"Smoking and vaping","Second-hand smoke","Exposed to cigarette smoke in a vehicle, last 7 days",%,SH_SMO14_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",31.0573,26.8893,25.3282,16.6004,17.5852,23.4434,21.1679,28.234,26.256,22.0623,24.8455,11.5702,20.5414,15.2476,12.9694,7.34667,42.8428,23.9501,37.0063,21.0581,n/a,13.9624,26.343,28.5261,19.0909,14.9283,16.9732,30.9922,34.0819,24.4063,35.7959,23.5364,17.7219,14.6534,20.24,20.3683,21.389,26.2353,18.9518,26.4597,34.9468,n/a,18.4577,19.3123,18.2005,18.2901,29.9691,11.8374,n/a,25.3179,n/a
"Smoking and vaping","Second-hand smoke","Exposed to cigarette smoke in a vehicle, last 7 days",%,SH_SMO14_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.9778,21.32,22.1322,18.7722,16.3084,21.651,19.6444,33.1645,23.7893,22.7281,26.1313,11.0465,16.9541,15.1401,13.4778,6.57508,30.6193,20.8425,32.085,19.8354,21.047,13.0681,28.029,24.7128,22.3592,12.7058,26.5172,36.2819,31.7688,26.6894,34.9799,22.4662,18.0045,14.7192,18.9747,19.7809,20.5086,21.6472,18.9465,24.8032,31.9761,n/a,17.1893,19.3396,17.1846,17.9799,28.5485,12.3894,n/a,24.4033,n/a
"Smoking and vaping","Second-hand smoke","Exposed to cigarette smoke in a vehicle, last 7 days",%,SH_SMO14_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.1368,25.9912,28.3871,18.1679,19.3521,24.8953,23.9456,17.3255,26.5958,25.1471,28.0611,15.3223,16.8966,12.58,12.7198,7.71317,27.5443,22.6644,31.9908,19.4918,9.00869,10.675,24.6625,22.9027,21.4032,12.6964,25.2045,28.1256,27.0879,21.8542,29.6237,24.0606,17.6283,14.9559,17.5968,18.768,20.1848,26.9742,20.5651,25.6778,29.3662,n/a,18.7067,17.9002,n/a,n/a,n/a,12.5243,n/a,n/a,n/a
"Smoking and vaping","Second-hand smoke","Exposed to cigarette smoke in a vehicle, last 7 days",%,SH_SMO14_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",37.5795,23.4913,24.9389,18.6052,25.2298,33.6141,29.3828,24.5458,30.7809,27.7034,28.8914,12.3948,18.8456,13.4115,13.5494,8.98712,23.6586,21.7754,40.4191,20.6708,11.3086,12.8026,27.6466,26.7201,28.3374,9.47206,25.919,29.946,30.1439,27.27,37.3617,24.1621,21.1289,15.8551,19.5014,22.7038,24.2049,24.2241,25.9341,30.175,33.9396,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Smoking and vaping","Second-hand smoke","Exposed to cigarette smoke at home",%,SH_SMOHO_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.4831,15.1109,17.1772,9.97273,5.09765,7.01157,8.37183,13.9475,16.4855,13.8682,16.7031,7.13887,17.6894,13.4443,9.80565,3.75854,24.9871,17.875,23.9159,15.1527,n/a,11.757,20.0877,17.2534,16.3375,10.488,14.3847,20.4725,24.0082,18.0513,27.2379,11.8776,9.89686,10.5169,14.9046,14.6564,11.1648,15.9425,8.37419,16.2196,24.1552,20.1139,12.1713,13.3727,12.3908,12.4566,25.2229,9.48806,10.8359,21.9351,n/a
"Smoking and vaping","Second-hand smoke","Exposed to cigarette smoke at home",%,SH_SMOHO_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.6086,15.0094,16.4839,11.5345,6.65102,7.63111,8.12312,14.3494,18.5197,11.6219,19.5155,7.07821,12.3498,12.675,11.959,3.93033,27.977,15.2931,23.5377,17.6603,16.6857,10.0388,20.3843,16.0811,16.618,9.6821,16.1763,22.598,29.3335,18.2542,23.4139,13.8473,10.3768,11.2033,15.403,14.4259,11.9242,15.5989,9.38882,18.0708,23.4738,n/a,12.5925,13.8394,12.5225,12.4471,24.4035,9.23228,n/a,20.1541,n/a
﻿"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products",%,SH_SMOAL_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",18.8742,14.8263,16.1506,13.5288,15.5906,19.9077,13.4129,15.1447,15.3537,16.9845,15.9452,9.68376,15.266,9.02803,9.71507,9.31349,21.3911,14.061,17.6249,11.732,n/a,12.3998,12.6853,10.6906,11.9383,10.3867,4.19881,17.0504,17.4542,12.8961,20.5434,14.3208,13.1259,11.0877,11.9605,12.0077,14.2856,15.3853,14.805,15.3316,23.1724,16.3882,11.8747,12.663,12.0692,12.494,20.1365,10.3971,10.935,17.1505,n/a
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products",%,SH_SMOAL_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",28.8107,14.6838,20.809,13.2809,17.1421,18.122,12.5496,13.7713,15.919,15.3369,15.6254,9.09999,13.5346,10.4631,8.76841,7.24974,18.3841,11.3169,14.3099,13.3372,3.19835,10.7023,13.7416,13.298,10.5753,9.04258,12.2935,20.0788,14.0961,15.2848,20.3019,15.1016,13.0448,10.2818,12.1918,11.5616,15.4612,17.1676,14.3852,15.6847,21.8105,n/a,11.7504,12.546,11.746,12.1661,15.5087,11.0973,n/a,15.5078,n/a
﻿"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Little cigars or cigarillos",%,SH_SMOLC_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.7724,12.953,15.8961,9.28444,14.8002,17.0802,10.9392,13.9415,12.4611,13.0024,13.1561,7.60557,10.497,8.12728,6.58369,7.15322,18.3777,11.1957,14.7171,8.35248,n/a,8.47274,10.0714,6.67901,9.1711,7.25107,2.74639,12.6382,13.1886,9.54864,12.8739,11.248,11.4648,8.25746,8.52874,8.6658,12.073,14.1408,11.7608,12.6135,18.5153,12.1502,9.7854,8.69037,9.87474,8.57526,14.5705,7.81609,7.94738,11.5286,n/a
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Little cigars or cigarillos",%,SH_SMOLC_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",26.2677,12.0552,17.3171,10.0289,13.9296,16.5532,9.56966,11.7787,11.6968,11.6352,12.1907,6.37753,10.1739,6.59152,5.71206,5.83726,13.5263,7.68974,12.0969,8.05007,S,7.19908,9.82957,8.26481,6.94629,5.54737,9.3962,10.9863,10.4801,10.95,11.7057,10.9512,10.8367,7.26721,7.74299,7.53084,12.5698,14.2022,11.4408,11.7056,16.6225,n/a,9.42541,7.65122,9.26472,7.5195,9.58115,7.36206,n/a,9.2923,n/a
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Little cigars or cigarillos",%,SH_SMOLC_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",21.8219,20.2627,19.6674,17.5376,15.3257,20.9842,10.3795,8.26652,17.7613,15.1743,14.8116,8.908,13.9276,9.84913,8.73456,9.40152,11.3202,12.5545,9.77675,11.4259,S,8.852,10.6999,12.8521,10.7156,8.26428,10.6494,16.1073,12.7159,12.2925,13.1449,10.355,14.5005,10.3692,10.6472,10.1954,14.935,20.0216,15.8862,16.7743,16.1289,n/a,14.0689,9.56755,n/a,n/a,n/a,9.95515,n/a,n/a,n/a
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Little cigars or cigarillos",%,SH_SMOLC_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.8578,11.0214,20.6638,11.0535,22.415,26.4417,17.0836,14.0968,20.1437,17.3855,18.0573,10.1176,14.8721,15.5114,10.5372,12.9945,14.3731,16.2221,18.7612,14.1356,2.51461,11.5074,12.8637,15.4555,17.6977,9.06445,21.695,21.4123,17.9306,16.0202,22.8122,13.5907,17.8935,12.961,13.4983,14.9225,17.5696,15.986,17.9313,19.5557,22.1419,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Cigars",%,SH_SMOSC_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.2153,9.87942,11.4394,8.11327,11.9997,14.3493,8.89217,10.6011,9.29188,10.5299,9.20887,5.79124,7.0433,5.16173,4.96963,6.5776,11.0513,8.26146,7.91447,6.21923,n/a,7.16423,7.33863,5.61208,5.87893,5.11832,1.66784,9.04308,9.95986,6.51464,8.80699,8.72307,8.05132,6.25289,6.62566,5.90394,9.20964,10.5082,9.885,9.42702,13.6917,9.69548,8.23293,5.68104,8.25929,5.61433,10.911,5.67497,6.45264,7.84042,n/a
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Cigars",%,SH_SMOSC_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.8198,7.81442,13.5316,7.74791,12.0593,11.4543,7.77854,10.7355,8.98125,9.18933,10.7196,4.67875,6.89493,4.72032,4.54546,5.04595,11.1824,5.84487,8.09572,6.26401,S,5.69768,7.13458,6.71709,4.90338,4.45597,6.23401,7.85574,8.17144,7.48697,8.90464,7.86509,8.6399,5.7509,6.0296,5.5984,9.76477,10.1311,8.96814,9.17063,12.9151,n/a,7.86025,5.34594,7.7149,5.35844,6.20833,5.85205,n/a,6.27389,n/a
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Cigars",%,SH_SMOSC_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.417,12.8606,11.4489,12.2453,10.5523,16.7628,8.19675,6.29462,11.886,13.4903,11.3549,9.73943,12.652,8.26477,6.54277,7.42821,5.8927,9.47193,6.58864,8.10816,S,7.57246,8.13463,9.77565,7.64475,6.8396,5.92304,10.6857,8.97622,8.65771,8.94603,7.74471,11.0573,8.4584,8.08755,7.5975,11.0128,12.2889,11.5769,11.3047,11.3412,n/a,11.3865,6.37225,n/a,n/a,n/a,7.25268,n/a,n/a,n/a
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Cigars",%,SH_SMOSC_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.3928,9.57446,13.2493,7.31008,19.8997,20.5319,12.961,9.61454,14.2325,12.4659,12.1329,9.31062,8.69122,10.7157,7.5649,9.99081,10.2198,12.816,11.7757,10.5577,S,7.41093,8.37003,10.627,13.9869,6.43345,16.2486,14.949,13.1744,11.2628,16.1059,8.73654,12.2183,9.36242,9.7037,10.7766,12.5773,11.4665,13.8925,13.7834,16.9418,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Roll-your-own cigarettes",%,SH_SMORC_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",7.33305,5.50076,10.1067,5.95074,6.77393,7.03883,6.65674,7.54574,6.4381,8.61115,7.88308,5.39897,8.13654,4.21064,4.03478,4.29594,12.0148,6.01439,8.44392,6.07044,n/a,5.81446,7.22947,6.06573,5.96661,5.03296,3.32558,9.34154,7.61087,5.73846,8.68555,6.47164,5.41087,5.16937,5.99844,5.76758,6.01919,7.3598,6.41642,6.55226,12.8305,9.74,5.45126,5.93638,5.55941,5.78717,11.9288,5.29789,5.5238,8.92951,n/a
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Roll-your-own cigarettes",%,SH_SMORC_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.6188,7.69069,8.97558,5.38185,7.85446,6.12435,6.26522,5.19013,7.48487,8.12669,9.09439,5.12495,4.17476,4.50806,4.34958,3.38331,9.82611,5.42877,9.4553,6.22989,S,5.11046,6.81568,9.44349,4.95892,4.11506,6.22728,12.0811,8.46056,7.57876,10.1732,5.79061,5.2527,5.0635,6.02922,5.76297,6.00914,8.20303,6.10694,7.24035,12.8862,n/a,5.64633,5.85166,5.64767,5.48888,8.45459,5.77675,n/a,8.09006,n/a
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Roll-your-own cigarettes",%,SH_SMORC_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.657,5.69869,5.66334,6.1288,5.40867,11.4033,4.83218,6.42158,8.20406,8.66801,8.67833,5.63053,6.15856,4.94771,4.48597,4.00019,5.84553,9.08708,9.80901,7.40711,S,4.92341,7.66072,8.49873,8.84607,5.61189,8.32407,13.5639,7.56113,7.38454,7.58533,S,5.18129,5.38687,6.83265,7.21714,5.07039,5.68437,6.38448,8.01877,10.1719,n/a,6.9006,5.90898,n/a,n/a,n/a,6.51381,n/a,n/a,n/a
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Roll-your-own cigarettes",%,SH_SMORC_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.87735,4.71361,7.26862,5.69916,9.34234,11.9195,8.59666,7.28647,9.16419,7.55948,9.33017,4.82165,6.97127,6.99662,5.08303,4.71797,7.33485,7.05028,11.1717,7.83809,S,5.66765,7.9246,8.67275,12.0439,4.75563,14.3918,13.5536,10.8988,8.35213,14.8617,3.68127,5.48217,5.93507,7.11629,8.89213,5.37389,6.02913,8.44504,8.98161,14.0917,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Heated tobacco products",%,SH_SMOHP_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",5.51499,6.06621,8.73624,5.93419,4.25179,6.53069,6.40399,6.124,7.01541,7.7933,9.06744,4.72062,8.35259,4.31846,4.36398,3.86018,12.9464,7.86743,9.31472,5.66015,n/a,6.17404,5.59559,6.45366,6.59681,4.874,2.22672,8.06441,9.73334,5.43687,10.3543,5.42924,4.88558,5.24245,6.0215,5.81176,5.15312,7.14754,5.88131,6.9225,12.7712,9.66701,5.81669,5.50944,5.84872,5.43452,11.3601,4.45162,5.29616,8.25612,n/a
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Heated tobacco products",%,SH_SMOHP_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",7.87195,7.24649,8.74559,5.77329,4.31263,5.81101,3.88538,5.51917,6.84906,6.67992,7.56689,2.81302,5.77711,4.33731,3.61404,3.01164,10.4995,5.17209,7.68203,5.95873,S,6.17453,7.65723,7.96292,5.32135,4.18327,7.01479,8.24286,8.38296,7.17313,10.695,5.85236,6.07277,4.34093,6.06313,5.56938,6.20256,7.85694,5.08996,6.70613,12.1435,n/a,5.37427,5.38113,5.29981,5.27876,7.22909,4.8927,n/a,7.0589,n/a
﻿"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Smokeless tobacco",%,SH_SMOST_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.28338,3.78076,6.4579,3.38316,3.13923,3.09724,4.15651,3.09985,6.25273,6.57564,5.64315,2.82209,3.89574,3.54436,2.88226,3.60174,7.18331,5.83538,6.08364,4.31989,n/a,4.37093,4.66675,4.16527,3.20541,3.8036,1.66332,3.12115,5.83611,3.93371,7.98066,4.10155,2.94863,3.68581,4.44999,3.98425,3.25563,4.85908,3.48471,5.9361,9.76289,7.06058,5.30678,2.69479,5.29992,2.63975,7.49192,3.34492,4.14474,4.17459,n/a
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Smokeless tobacco",%,SH_SMOST_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",5.80846,4.15593,6.57567,2.88679,3.64424,1.64681,2.46997,3.33748,5.75507,5.02233,5.44756,1.28825,5.56045,2.74904,2.15972,2.08782,7.51843,2.36765,5.10568,2.99595,S,3.51454,4.39003,4.5358,3.4078,2.47606,4.01,4.00073,7.30416,5.45081,4.70418,3.26132,2.87779,2.92429,3.22669,3.47689,3.32226,5.14044,2.75173,5.49995,8.55653,n/a,4.2384,2.37144,4.16187,2.38557,3.23409,2.69849,n/a,3.26668,n/a
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Smokeless tobacco",%,SH_SMOST_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",6.58428,8.94918,7.43861,7.81072,1.73973,4.95224,3.47923,3.50456,6.63735,8.59987,6.61236,3.61789,7.07046,3.06682,2.40404,2.57351,5.88333,4.76256,5.53126,4.30465,S,3.91219,3.35309,6.56274,5.08672,3.10484,4.19233,6.94996,8.10632,4.14817,6.82882,S,2.7548,3.83994,4.28662,4.26309,2.9566,8.33736,5.44335,6.31169,7.63161,n/a,6.7153,2.10624,n/a,n/a,n/a,3.198,n/a,n/a,n/a
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Smokeless tobacco",%,SH_SMOST_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",6.84812,5.51568,9.77834,4.38626,8.22583,7.76591,3.17168,S,7.79335,11.8392,6.87496,2.64205,4.58389,6.68109,2.76996,3.78249,2.83369,5.64895,6.08419,4.54214,S,4.73517,5.13405,8.02467,8.95616,3.57522,8.87774,8.51894,5.28825,7.26693,12.5821,4.95176,2.81552,4.74133,5.00558,6.53624,4.06742,7.71043,5.35966,7.2237,12.6699,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Water pipe to smoke shisha",%,SH_SMOWP_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",4.28744,5.7991,8.57502,4.4512,4.78726,6.17256,4.50102,6.97515,5.03334,7.35536,6.10613,4.03636,6.64284,3.63212,3.41586,2.59194,10.4828,6.60588,7.28635,5.02784,n/a,4.93202,4.89664,4.76882,5.75188,4.28854,S,6.92886,8.47544,4.0198,6.01835,5.43549,3.25656,4.18117,5.09156,4.78473,4.13782,6.91157,4.78532,5.23337,10.7373,8.38289,4.91046,4.37226,4.91593,4.31381,9.9785,4.54639,5.38506,6.63528,n/a
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Water pipe to smoke shisha",%,SH_SMOWP_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.37223,5.9235,7.53576,5.61963,4.9806,6.89998,4.77426,5.58699,6.94441,6.22024,7.17671,3.79338,4.37072,4.3734,3.94768,2.75131,11.5899,4.30878,6.61335,5.65383,S,4.57847,4.53086,5.74233,4.58292,3.46842,5.80413,6.01789,6.37728,6.76316,9.88179,4.36547,5.36486,4.39409,5.0843,4.76251,5.50583,6.57779,5.48172,6.79993,11.5296,n/a,5.21142,4.67912,5.14497,4.60299,6.26947,5.52885,n/a,6.04769,n/a
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Water pipe to smoke shisha",%,SH_SMOWP_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",6.67828,6.39715,7.08136,6.76271,3.33718,7.14038,3.19395,3.53964,6.96166,7.88686,7.96941,4.03393,5.84034,5.21592,4.7805,3.35889,7.39259,8.4018,6.05001,5.88969,S,4.63493,7.05446,6.82944,6.43405,4.86501,7.68405,5.99396,5.14918,4.93032,6.60358,2.8812,3.05617,5.22991,5.85601,5.37387,3.59544,6.67427,5.40893,6.60594,8.64116,n/a,6.40553,4.50125,n/a,n/a,n/a,7.33588,n/a,n/a,n/a
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Water pipe to smoke shisha",%,SH_SMOWP_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",7.25187,4.28589,7.09704,6.36846,9.53532,9.72975,6.32908,6.7673,8.45176,6.83732,10.2852,4.4622,7.50338,7.96665,6.36391,4.52136,5.71166,7.27492,9.94821,6.63774,S,6.20118,8.93465,7.06541,12.1324,6.72592,13.7742,12.2641,9.82843,7.22883,11.951,4.05305,4.69822,6.5064,6.66699,9.02549,4.77839,5.73329,7.57762,8.28797,14.1459,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Blunt wraps",%,SH_SMOBW_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",3.43904,4.36502,6.93651,3.59823,2.28702,2.75559,3.71892,5.23585,5.26384,6.3453,7.21334,2.92507,6.14003,4.28952,3.30129,2.22155,9.09567,6.55686,6.46383,5.83314,n/a,5.07723,5.33051,4.48215,5.86732,4.12857,2.79382,6.67169,7.78572,4.35514,8.08723,4.44046,2.04467,3.97307,5.49159,4.8463,3.04222,5.40302,3.29373,5.26094,11.3857,8.6464,4.84987,4.08316,4.84936,4.01329,10.3126,3.43661,4.65029,6.59203,n/a
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Blunt wraps",%,SH_SMOBW_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",4.85126,5.55621,7.97707,4.59084,2.98926,2.79876,2.33193,3.295,6.13687,5.48823,8.32901,2.25209,4.81868,4.57979,3.6194,2.13038,13.3487,3.7456,7.20022,5.09962,S,4.76721,4.74305,6.1181,4.46055,3.8412,5.72539,8.32553,8.08661,6.93493,10.3073,3.49045,3.14189,4.11408,4.84037,5.16727,3.43892,6.53388,3.55166,5.83213,11.9281,n/a,4.90633,4.21921,4.8407,4.04778,5.68235,3.53336,n/a,5.89999,n/a
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Blunt wraps",%,SH_SMOBW_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.05115,5.15734,4.7387,3.84427,0,2.8813,1.55522,S,5.32002,5.20762,7.45711,1.74452,4.13267,4.03899,3.84685,1.41487,5.43682,8.00845,4.27359,5.90903,S,4.0723,6.17332,6.86815,6.25945,4.14833,4.71117,7.88355,3.65495,4.46885,7.22893,S,1.41758,3.80084,5.58719,4.85603,1.34806,4.98778,2.56673,4.96437,8.71252,n/a,5.31406,3.37758,n/a,n/a,n/a,3.13503,n/a,n/a,n/a
"Smoking and vaping","Alternative tobacco and nicotine products","Has tried alternative tobacco and nicotine products - Blunt wraps",%,SH_SMOBW_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.25349,2.49029,4.75381,4.41233,S,3.12816,2.54282,S,6.33152,3.45232,6.81878,2.43542,3.49195,6.65463,3.80866,2.48444,4.0255,6.05992,5.51198,4.94081,S,4.37832,5.20257,4.3288,9.18121,4.07942,10.7538,8.05666,6.04882,4.33318,9.97507,2.49251,2.01245,4.0111,4.80264,6.06423,2.21296,3.65573,3.19652,5.92968,10.4453,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Alcohol and drugs",Alcohol,"Has tried alcohol",%,SH_ALC03_3,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",64.072,52.1282,49.6904,48.3509,56.3068,58.8941,57.4,41.9702,45.2831,49.8541,50.6026,41.8451,47.6823,36.9492,34.8757,38.9858,57.8143,46.3623,50.0838,40.3424,n/a,44.3233,43.85,38.9573,41.8061,38.3361,35.5172,51.1305,50.6217,46.1498,58.6242,50.982,54.1537,39.4593,41.891,42.1329,54.2846,51.1636,53.4294,44.9403,53.6908,43.3774,39.9936,46.272,40.3813,46.4954,47.9491,31.7572,31.6822,51.1784,n/a
"Alcohol and drugs",Alcohol,"Has tried alcohol",%,SH_ALC03_3,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",70.3339,52.2562,53.7834,50.4723,57.1312,58.0771,58.5289,43.6079,47.5196,52.4396,49.9973,44.8251,40.4662,43.1757,33.8923,39.2049,52.7254,47.0295,48.3824,41.9506,n/a,41.3928,42.4775,45.528,40.9423,37.9669,33.4472,50.3717,43.8514,43.0563,51.8552,51.5127,55.6558,39.8033,42.286,40.9932,56.032,52.8699,54.5984,47.1231,53.7504,n/a,41.4714,45.5244,41.3111,45.8357,46.3736,33.6742,n/a,46.2274,n/a
"Alcohol and drugs",Alcohol,"Has tried alcohol",%,SH_ALC03_3,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",75.1635,52.3015,55.3918,50.6259,59.1268,67.7021,59.2665,52.4864,49.7771,49.5655,50.312,44.3862,45.1885,43.8944,36.6876,41.3465,59.4088,47.4648,44.0611,43.4588,21.5844,43.3722,43.7456,43.5781,39.4674,37.4215,39.6357,53.1693,46.6938,48.5316,50.3488,51.147,57.0136,41.7298,43.4364,41.2933,57.2164,53.516,56.3235,50.076,52.1737,n/a,41.9592,47.7932,42.0393,47.9992,47.5584,34.0243,n/a,48.2896,n/a
﻿"Alcohol and drugs",Alcohol,"Onset age",Number,SH_ALC01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.1979,13.8672,13.2966,14.1146,14.4565,13.4737,13.9646,S,13.9214,14.1239,13.8694,14.4058,14.4667,14.5593,14.2904,14.3866,S,13.5963,14.1368,14.1558,n/a,14.042,13.7522,14.3475,13.8319,14.1343,S,13.5014,S,13.8844,13.5114,14.1442,14.091,14.2825,14.0571,13.9735,13.9836,13.6311,14.0388,13.8931,13.3526,13.6043,13.935,14.1956,13.9238,14.2269,13.542,13.7835,13.9452,14.0397,n/a
"Alcohol and drugs",Alcohol,"Onset age",Number,SH_ALC01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.6116,14.0855,14.2344,14.5355,14.0147,14.1739,14.2759,13.871,14.1309,14.2028,13.4107,14.74,13.4423,14.2427,14.1973,14.4029,14.0938,14.1976,S,13.958,n/a,14.3219,13.6298,14.6991,13.2676,14.431,S,13.5963,S,13.9659,13.8978,13.7764,14.125,14.1885,14.1246,13.9852,13.7825,14.152,14.3309,14.1,13.7108,n/a,13.9266,14.2729,13.9463,14.2927,13.8795,14.1513,n/a,14.1222,n/a
