﻿﻿
"Data table name","Physical environment"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/physical-environment
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community
"Natural Environment",Air,"Youth - report riding in a car with someone who was smoking cigarettes",%,SH_SMO14_1,2018-2019,"New Brunswick Health Council, Student Wellness Survey - Grades 6-12",18.2958,14.9559,17.5968,18.768,20.1848,26.9742,20.5651,25.6778,27.1368,25.9912,28.3871,18.1679,19.3521,24.8953,23.9456,17.3255,26.5958,25.1471,28.0611,15.3223,16.8966,12.58,12.7198,7.71317,27.5443,22.6644,31.9908,19.4918,9.00869,10.675,24.6625,22.9027,21.4032,12.6964,25.2045,28.1256,27.0879,21.8542,29.6237,24.0606,17.6283
"Natural Environment",Air,"Youth - report riding in a car with someone who was smoking cigarettes",%,SH_SMO14_1,2015-2016,"New Brunswick Health Council, Student Wellness Survey - Grades 6-12",20.9901,15.8551,19.5014,22.7038,24.2049,24.2241,25.9341,30.175,37.5795,23.4913,24.9389,18.6052,25.2298,33.6141,29.3828,24.5458,30.7809,27.7034,28.8914,12.3948,18.8456,13.4115,13.5494,8.98712,23.6586,21.7754,40.4191,20.6708,11.3086,12.8026,27.6466,26.7201,28.3374,9.47206,25.919,29.946,30.1439,27.27,37.3617,24.1621,21.1289
﻿"Natural Environment",Air,"Extreme heat events",Number,CCCS-DCLIM-001,2020,"National sources (Other), Canadian Centre for Climate Services, Daily climate data",5,1,1,3,0,0,2,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,3,0,0
﻿"Natural Environment",Air,"Extreme cold days",Days,CCCS-DCLIM-002,2020,"National sources (Other), Canadian Centre for Climate Services, Daily climate data",14,1,1,9,12,0,3,2,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,6,2,2,5,0,12
﻿"Natural Environment",Air,"Greenhouse gas emission","Megatonnes of CO₂ equivalent (Mt CO₂ eq)",STATC-NRCEN-001,2019,"Statistics Canada, Natural Resources Canada, Energy efficiency for transportation and alternative fuels",12.4,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Natural Environment",Air,"Fine particulate matter (PM2.5)","Parts per billion (ppb)",GNB-DELG-001,2018,"Government of New Brunswick (Other), Department of Environment and Local Government, Air Quality Monitoring Results",5.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,5.7,6,n/a,n/a,n/a,n/a,4.3,n/a,n/a,n/a,n/a,n/a,3.8,n/a,n/a,n/a,n/a,6.3,n/a,n/a,n/a,5,n/a,5.7,n/a,5.4,n/a,n/a,n/a,n/a,7.8
﻿"Natural Environment",Air,"Ground-level ozone","Micrograms per m³ of ambient air (µg/m³)",GNB-DELG-002,2018,"Government of New Brunswick (Other), Department of Environment and Local Government, Air Quality Monitoring Results",52,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,49,n/a,n/a,n/a,n/a,50,n/a,n/a,n/a,n/a,n/a,52,n/a,n/a,54,n/a,52,n/a,n/a,n/a,56,n/a,51,n/a,n/a,n/a,n/a,n/a,49,52
﻿"Natural Environment",Air,"Radon - household with high radon concentration",%,HCRAD-CCSRCH-001,2007,"National sources (Other), Health Canada's National Radon Program, Cross-Canada Survey of Radon Concentrations in Homes",24.9097,20.5607,10.8911,18.2609,27.7108,23.6364,40,29,23.0769,24.5283,22.807,38.6364,48.4848,46.6667,22.7273,31.7073,28.3019,46.6667,25,20,n/a,5,10.8108,n/a,0,13.0435,26.6667,8,12.5,5.55556,14.2857,13.3333,0,5.55556,33.3333,0,n/a,40,33.3333,36,24.4444
﻿"Natural Environment",Air,"Radon - household who has heard of radon",%,STATC-HENVS-006,2017,"Statistics Canada, Households and Environment Survey",63,56,61,77,55,76,71,49,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
﻿"Natural Environment",Air,"Radon - household who has not tested for radon",%,STATC-HENVS-007,2017,"Statistics Canada, Households and Environment Survey",87,83,81,90,97,95,91,98,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
﻿"Natural Environment",Land,"Households - have applied chemical pesticide",%,STATC-HENVS-001,2017,"Statistics Canada, Households and Environment Survey",10,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
﻿"Natural Environment",Water,"Municipal drinking water supply",%,STATC-HENVS-009,2017,"Statistics Canada, Households and Environment Survey",55,66,59,42,84,63,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Natural Environment",Water,"Private well drinking water supply ",%,STATC-HENVS-010,2017,"Statistics Canada, Households and Environment Survey",44,32,40,57,S,S,68,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Natural Environment",Water,"Number of boil orders",Number,GNB-OCMOH-001,2020,"NB Department of Health, Office of the Chief Medical Officer of Health (Public Health)",25,9,0,13,1,1,2,0,0,1,0,2,0,0,0,0,0,0,1,1,1,4,0,1,1,0,0,0,0,0,0,0,1,0,9,3,0,0,0,0,0
﻿"Natural Environment",Water,"Recreational water - provincial beach water quality violations",Number,NBDOH-PPBI-001,2020,"NB Department of Health, Provincial Park Beach Information",23,18,4,0,n/a,0,1,n/a,n/a,0,n/a,n/a,n/a,1,0,n/a,n/a,n/a,n/a,13,5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4,0,n/a,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
﻿"Natural Environment",Energy,"Source of energy for household heating equipment - wood/wood pellets",%,STATC-HENVS-002,2017,"Statistics Canada, Households and Environment Survey",16,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
﻿"Natural Environment",Energy,"Source of energy for household heating equipment - electricity",%,STATC-HENVS-003,2017,"Statistics Canada, Households and Environment Survey",55,55,58,54,63,37,52,51,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
﻿"Natural Environment",Energy,"Source of energy for household heating equipment - heating oil",%,STATC-HENVS-004,2017,"Statistics Canada, Households and Environment Survey",9,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
