﻿
"Data table name","Quality of home support services"
"Date updated","August 15, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/quality-home-support-services
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 4","Zone 3","Zone 5","Zone 6",Gender,Gender,Age,Age,"Education level","Education level",,,Language,Language,"Household income","Household income","Household income"
"Key indicators","Availability of services","Experienced limits or reductions in the types of services available",%,HS_PGMLS_1,2012,"New Brunswick Health Council, Home Care Survey",19.7983,S,16.4151,26.7449,10.6831,S,19.0757,25.4774,18.1009,15.5911,30.0511,S,16.9577,S,23.1908,31.9524,S,S,12.0443,12.8735,20.8407,S,19.7114,S,18.3678,S,19.7076,S,S,25.3499,16.4969,15.28,30.3626,24.905,26.4883,16.4358,26.6448,17.4566,22.1464,14.2308,19.6063,19.8729,24.9561,16.868,18.2665,25.0391,23.1807,19.8295,19.9134,19.5341,20.339,18.0453,22.4408
"Key indicators","Availability of services","Experienced limits or reductions in the duration of services or number of hours available",%,HS_PGMLH_1,2021,"New Brunswick Health Council, Home Care Survey",21.6525,S,20.6827,16.0637,16.5098,35.1535,25.5466,24.0442,20.6808,12.0991,19.397,S,14.535,S,24.6388,25.7234,37.8255,S,23.8848,S,20.486,S,33.1851,25.4123,23.6824,S,25.2802,S,S,21.9278,21.2644,32.2082,15.723,22.9466,24.1062,22.8274,20.4065,22.2873,18.0527,22.5098,21.2588,21.8483,25.515,20.2005,21.2044,22.818,30.8692,21.6367,21.8263,21.6651,22.8313,23.0301,S
"Key indicators","Availability of services","Experienced limits or reductions in the duration of services or number of hours available",%,HS_PGMLH_1,2018,"New Brunswick Health Council, Home Care Survey",27.8528,S,31.0805,24.4821,19.2689,24.582,35.1881,40.9315,40.1898,25.3671,28.3766,S,19.7407,S,19.019,28.8681,27.7856,S,26.6168,S,33.0884,S,27.0551,22.0282,26.8084,S,35.8692,S,36.1132,21.1408,31.7642,17.3488,25.762,28.482,25.8942,29.4595,27.0037,27.8488,27.3862,28.8869,26.4997,28.5288,30.6675,26.5557,26.7871,32.079,34.6863,27.5303,28.2782,25.7606,27.4712,30.6175,S
"Key indicators","Availability of services","Experienced limits or reductions in the duration of services or number of hours available",%,HS_PGMLH_1,2015,"New Brunswick Health Council, Home Care Survey",30.4119,S,31.1346,32.3875,19.3922,28.434,27.6293,45.9831,34.2908,30.1882,36.3944,S,18.5761,S,29.0883,34.8562,47.1336,S,19.8158,20.026,30.3607,S,39.6294,17.3821,27.1726,S,35.855,S,35.9227,28.5335,38.7783,22.7756,31.5072,23.542,33.1973,28.6626,28.185,31.9318,31.869,27.1772,31.7123,29.8239,36.0629,27.5905,29.9363,36.1122,40.646,30.1944,31.2591,25.857,31.0479,28.3372,S
"Key indicators","Availability of services","Experienced limits or reductions in the duration of services or number of hours available",%,HS_PGMLH_1,2012,"New Brunswick Health Council, Home Care Survey",25.6242,S,18.3453,26.4648,12.7516,23.7922,29.5811,31.4288,38.8712,26.4356,32.3855,S,22.4558,S,28.1737,30.835,S,S,23.4742,17.5953,26.2232,S,23.1838,12.8932,22.7833,S,23.1621,S,S,25.7634,23.5389,21.3257,38.3497,36.6444,27.8058,23.5602,35.8143,22.792,22.9326,20.409,25.0731,25.8346,31.0526,22.7321,24.5054,28.8015,34.8099,25.4678,25.473,26.2465,26.11,26.3914,29.2959
"Services received from a home support worker in the last 2 months",,Bathing,%,HS_STFBA_1,2021,"New Brunswick Health Council, Home Care Survey",40.5746,S,34.5827,39.1719,35.2083,35.3907,46.8513,52.5489,60.146,44.97,24.9406,S,33.8147,S,40.785,44.5719,22.0417,S,45.4834,37.4025,42.8052,S,44.5332,43.3097,23.1267,S,42.7672,S,36.5756,42.363,47.5748,39.7036,36.5684,34.3531,38.3331,40.8449,34.3158,42.6918,37.1654,41.3291,35.3246,43.0828,31.0658,44.1859,41.2263,37.1015,37.923,41.4952,41.7462,38.2655,37.8973,45.0152,S
"Services received from a home support worker in the last 2 months",,Bathing,%,HS_STFBA_1,2018,"New Brunswick Health Council, Home Care Survey",42.6594,S,32.8398,46.6714,36.5068,56.5523,50.7245,53.8943,51.6768,49.1237,26.6153,S,32.9363,S,47.921,38.3824,43.4306,S,53.7212,36.6259,43.3565,S,45.3866,37.9719,29.5083,S,42.7605,S,49.4754,36.8876,42.7376,49.205,39.3267,37.2536,38.7714,43.2397,39.8201,42.1572,40.3737,46.3926,37.4617,45.1882,36.6494,45.4466,42.7581,41.8167,45.4047,42.7085,43.2512,43.1777,40.8208,47.941,S
"Services received from a home support worker in the last 2 months",,Bathing,%,HS_STFBA_1,2015,"New Brunswick Health Council, Home Care Survey",45.1201,S,43.809,47.2187,39.0914,49.5882,62.1215,57.1684,59.0407,44.9648,38.8708,S,35.7364,S,38.1113,43.927,39.8492,S,52.4435,37.6463,49.9064,S,49.9627,33.6369,41.8145,S,50.027,S,49.5869,44.1173,47.3206,42.1697,39.1677,31.8328,41.4102,48.0566,34.855,45.9303,45.75,48.4113,39.4068,47.714,39.5815,47.8664,45.5426,40.4538,39.8095,45.1738,44.3223,50.1463,43.4752,53.8927,S
"Services received from a home support worker in the last 2 months",,Bathing,%,HS_STFBA_1,2012,"New Brunswick Health Council, Home Care Survey",48.0989,S,50.6465,46.9414,37.9239,58.9778,52.9532,65.6132,62.1966,56.6484,38.1456,S,50.4683,S,54.9311,42.9573,S,S,57.4702,51.4091,55.8627,S,51.5389,35.6245,39.3761,S,53.2602,S,45.0043,49.3698,54.688,39.5855,34.9539,33.7439,44.5778,51.0532,34.5044,50.3122,48.5673,48.5398,42.3272,50.288,41.5541,51.5048,47.6207,48.2002,49.2934,48.1996,48.3599,48.0079,45.0992,58.4895,59.4266
"Services received from a home support worker in the last 2 months",,"Help with errands",%,HS_STFER_1,2021,"New Brunswick Health Council, Home Care Survey",58.1814,S,67.0663,68.8037,69.6111,34.9847,25.2652,48.0226,50.8214,66.3684,53.349,S,63.903,S,39.3691,56.4449,40.0468,S,68.3805,71.6873,59.1735,S,63.3279,61.965,66.0409,S,53.0588,S,52.3829,68.569,56.519,56.6215,59.0447,63.1212,54.1379,61.7738,58.7215,56.9703,68.0441,52.0795,57.144,58.6771,65.1003,55.5538,56.7593,64.1517,58.8381,58.0225,60.8714,50.8071,60.5276,49.4444,S
"Services received from a home support worker in the last 2 months",,"Help with errands",%,HS_STFER_1,2018,"New Brunswick Health Council, Home Care Survey",55.4506,S,66.1603,73.4621,64.6227,35.5855,36.4069,44.3698,70.671,69.4687,54.0542,S,55.052,S,49.2153,45.2916,48.5763,S,56.0746,61.1747,55.8547,S,49.8524,65.6046,59.4731,S,47.5718,S,44.8396,62.4977,51.3352,61.0686,54.6198,54.4501,49.8744,56.087,55.0979,53.422,70.1375,50.4588,52.374,56.9476,57.6868,54.4136,54.6197,59.7965,72.4984,55.6572,57.1731,50.7993,57.0194,46.9077,S
"Services received from a home support worker in the last 2 months",,"Feeding or nutrition care",%,HS_STFFN_1,2021,"New Brunswick Health Council, Home Care Survey",19.6005,S,20.0924,20.3919,25.408,31.7975,28.1009,35.5773,26.5001,22.328,20.0983,S,13.0163,S,11.6758,19.6107,S,S,19.8572,14.6745,15.0957,S,18.0829,16.4484,10.2207,S,10.1503,S,21.09,16.0549,16.2794,14.7328,25.9545,28.8764,18.1455,15.6398,26.3816,14.6295,20.2609,29.2785,23.0804,17.938,20.4989,19.2593,19.9368,17.7564,18.8266,20.4823,16.9682,28.0371,19.5356,20.6611,S
"Services received from a home support worker in the last 2 months",,"Feeding or nutrition care",%,HS_STFFN_1,2018,"New Brunswick Health Council, Home Care Survey",17.7757,S,14.5718,20.7407,15.6237,26.88,18.0701,34.3247,25.2231,22.2795,16.3421,S,20.2051,S,S,16.466,13.4691,S,18.3299,16.4269,12.8812,S,22.8613,11.8425,10.7226,S,17.7823,S,S,11.608,17.6922,16.7479,20.5681,19.7065,16.8589,14.5044,20.5404,15.3296,17.9319,22.8218,22.251,15.5983,19.3237,17.0578,17.8545,17.4437,S,18.1909,15.5802,23.3371,17.3651,20.2139,S
"Services received from a home support worker in the last 2 months",,"Feeding or nutrition care",%,HS_STFFN_1,2015,"New Brunswick Health Council, Home Care Survey",22.9557,S,20.287,29.5377,24.0189,33.7791,40.0707,41.1317,30.2369,28.2295,27.6637,S,21.068,S,S,18.2232,26.5403,S,24.1101,S,19.6892,S,19.7569,12.8604,11.0798,S,17.903,S,23.0732,12.356,19.7214,13.1471,23.7616,26.0724,20.6545,19.563,25.8596,17.5037,25.5529,31.716,24.0828,22.444,22.5532,23.1553,22.4207,21.9501,34.2244,22.8721,20.7413,34.5747,22.0499,27.669,S
"Services received from a home support worker in the last 2 months",,"Feeding or nutrition care",%,HS_STFFN_1,2012,"New Brunswick Health Council, Home Care Survey",30.741,S,36.6577,43.3806,35.1435,38.3243,43.7263,49.6012,49.3552,35.2991,37.3116,S,34.0634,S,35.2068,27.1961,S,S,35.2589,35.6364,25.7022,S,16.0578,25.2545,21.5045,S,20.0875,S,30.3102,27.8779,34.2739,19.3162,29.0458,26.0618,28.3041,25.54,28.0241,28.3628,40.4304,39.4662,35.7677,28.8513,32.4873,29.1464,30.7777,26.217,31.765,30.7594,28.3472,36.8846,29.862,35.9773,45.2375
"Services received from a home support worker in the last 2 months",,"Grooming or dressing",%,HS_STFGD_1,2021,"New Brunswick Health Council, Home Care Survey",39.9611,S,25.1885,40.7474,34.9518,38.6352,45.6408,49.0269,67.1103,47.5303,22.7764,S,30.7095,S,33.3354,38.0304,24.6072,S,48.8743,39.1225,45.43,S,45.3899,38.7224,28.5049,S,39.6787,S,33.5311,43.9661,46.1945,43.0758,37.7679,29.8074,33.7523,43.0246,32.676,42.5269,33.9446,40.6468,38.5486,40.6359,35.403,41.6922,40.3774,38.3796,38.7144,41.1697,42.2084,35.9331,37.5536,42.3175,S
"Services received from a home support worker in the last 2 months",,"Grooming or dressing",%,HS_STFGD_1,2018,"New Brunswick Health Council, Home Care Survey",40.4286,S,29.5881,48.8462,33.5793,52.1813,41.7184,48.85,46.9506,50.2555,27.8654,S,27.7539,S,43.3256,35.4625,34.1659,S,47.8615,41.7626,39.6655,S,50.149,40.2755,29.8603,S,41.865,S,43.2546,42.3686,42.841,39.1285,40.5428,32.8948,33.9557,41.6259,36.7382,42.3015,40.0777,41.6717,37.9167,41.6508,37.5495,41.7638,40.4012,42.0382,37.7236,41.2309,41.7903,38.7745,37.6556,50.4625,S
"Services received from a home support worker in the last 2 months",,"Grooming or dressing",%,HS_STFGD_1,2015,"New Brunswick Health Council, Home Care Survey",44.5541,S,41.8973,52.5845,36.833,34.8965,64.6525,54.0076,53.5622,50.3933,48.4279,S,29.1511,S,37.4032,40.2715,43.9225,S,47.039,48.2564,47.8958,S,56.1266,31.1562,42.0141,S,43.6057,S,43.6609,42.3611,45.9625,41.6072,38.7896,32.5866,41.213,47.1226,35.6718,44.4993,47.981,44.9119,40.5662,46.3647,40.5406,46.5443,44.0352,44.3979,38.0515,45.1369,43.8748,51.2095,42.3289,55.6928,S
"Services received from a home support worker in the last 2 months",,"Grooming or dressing",%,HS_STFGD_1,2012,"New Brunswick Health Council, Home Care Survey",49.5547,S,54.8883,53.1621,40.863,60.2863,49.4503,63.06,66.9102,54.342,46.6706,S,50.3239,S,54.4797,46.165,S,S,60.4177,62.1451,55.5562,S,49.0877,33.816,40.7731,S,50.0674,S,57.4616,44.2781,52.2393,43.13,35.9624,34.5904,47.4164,51.3229,35.3656,51.8855,53.9196,49.1839,47.3318,50.396,47.973,49.9138,47.7615,52.4778,43.4818,50.0671,50.6427,46.2252,45.6916,64.9262,62.1105
"Services received from a home support worker in the last 2 months",,Housekeeping,%,HS_STFHO_1,2021,"New Brunswick Health Council, Home Care Survey",93.4511,S,92.1525,94.0287,95.8091,90.5385,94.0452,94.4482,83.6181,94.9397,88.7915,S,93.1882,S,91.6288,93.7054,92.6957,S,92.9151,88.6356,95.2233,S,92.4807,92.5879,89.8477,S,93.0285,S,97.5014,94.4144,92.8018,98.4856,96.1203,96.0058,92.3687,93.2932,96.4029,93.1929,93.2084,94.4062,91.4615,94.4016,89.529,94.9406,93.6747,94.7456,92.2843,93.5903,93.5585,93.6735,94.6354,92.0849,S
"Services received from a home support worker in the last 2 months",,Housekeeping,%,HS_STFHO_1,2018,"New Brunswick Health Council, Home Care Survey",92.0722,S,87.153,95.0127,94.5674,89.0084,94.2461,86.6688,91.7279,89.9291,94.1305,S,88.0227,S,98.0172,93.2589,88.7187,S,91.2359,96.4389,94.2328,S,89.7173,93.1607,95.759,S,90.1981,S,96.8219,94.8665,87.6334,93.395,94.2454,92.8196,92.9532,92.7395,92.5594,91.5822,91.4341,91.5419,88.0212,94.0432,86.895,94.4732,92.0961,94.3617,94.6012,92.2402,92.2832,91.0528,93.6367,90.0013,S
"Services received from a home support worker in the last 2 months",,Housekeeping,%,HS_STFHO_1,2015,"New Brunswick Health Council, Home Care Survey",93.3752,S,82.1346,91.1238,93.0869,95.1028,90.8639,94.5033,94.8608,91.1294,97.6142,S,96.5716,S,90.051,94.3369,89.2782,S,93.983,98.1158,94.3032,S,92.6183,95.2096,91.7756,S,91.9839,S,95.205,90.4734,95.5546,96.286,94.7218,94.9372,94.4624,93.7541,94.3929,94.2302,87.2517,93.2399,90.7893,94.5493,89.9448,95.0762,94.1166,93.812,84.3715,93.721,93.6567,92.2532,94.5627,87.9866,S
"Services received from a home support worker in the last 2 months",,Housekeeping,%,HS_STFHO_1,2012,"New Brunswick Health Council, Home Care Survey",92.9008,S,94.034,98.4448,89.8214,88.9812,82.2199,86.2544,93.7262,90.01,93.3411,S,93.8359,S,94.3919,92.6953,S,S,95.7087,92.9468,93.4279,S,94.2064,93.5337,95.5321,S,84.763,S,87.9559,94.4049,97.4748,98.1707,90.8777,96.2518,93.3365,94.4583,94.4414,92.7236,96.5092,87.7481,89.0983,94.34,91.5541,94.7633,93.6746,94.1643,89.5461,92.9682,93.5964,91.5357,94.7266,87.6889,82.3619
"Services received from a home support worker in the last 2 months",,"Meal preparation",%,HS_STFMP_1,2021,"New Brunswick Health Council, Home Care Survey",72.1633,S,60.2688,69.8591,78.2728,75.0907,83.469,85.6157,88.6244,82.7688,58.9335,S,69.2755,S,60.3419,66.4156,58.7213,S,82.583,71.0172,72.4649,S,75.7552,70.8824,55.5125,S,64.9998,S,73.2764,88.6593,81.9086,81.7539,70.5532,58.7044,64.8841,72.1118,62.8883,75.3103,65.6659,80.4191,74.6262,70.9867,66.783,74.2067,72.8796,72.1523,56.9299,73.3265,73.1348,71.3105,70.8404,72.3831,S
"Services received from a home support worker in the last 2 months",,"Meal preparation",%,HS_STFMP_1,2018,"New Brunswick Health Council, Home Care Survey",70.9661,S,70.6974,79.5835,76.8351,81.494,81.1566,86.8298,82.9649,80.1033,67.8154,S,65.6294,S,70.2713,54.0442,57.1044,S,84.637,69.7218,66.4508,S,71.967,74.9552,50.3305,S,65.392,S,76.2092,83.7731,68.2295,79.8662,73.5755,58.4382,61.8521,69.2817,64.6482,72.1722,75.5375,81.0061,71.1647,70.8695,64.7245,73.8608,71.7875,70.0758,71.9363,71.8396,70.891,72.9655,71.1558,75.9605,S
"Services received from a home support worker in the last 2 months",,"Meal preparation",%,HS_STFMP_1,2015,"New Brunswick Health Council, Home Care Survey",75.7159,S,73.7176,83.0169,74.7837,88.2946,86.3889,87.9337,94.8189,82.2512,83.2105,S,72.5745,S,71.9707,60.3361,53.9398,S,88.0895,74.8412,70.6041,S,77.0263,65.3456,55.3471,S,72.1184,S,79.0087,83.4929,82.3169,78.2594,76.7944,61.7457,69.3808,73.1908,68.8255,77.4952,79.0113,81.5227,75.5162,75.8066,68.9749,79.0585,76.1091,72.9787,64.5359,76.4644,74.8551,82.3576,75.3008,77.5954,S
"Services received from a home support worker in the last 2 months",,"Meal preparation",%,HS_STFMP_1,2012,"New Brunswick Health Council, Home Care Survey",72.2362,S,69.5173,81.3282,78.2651,92.7434,80.7172,85.5622,90.018,74.8914,72.256,S,70.7824,S,74.5805,56.8359,S,S,89.1353,78.8404,73.0574,S,71.5751,62.914,59.1245,S,58.512,S,78.0157,75.2643,86.6321,77.4633,64.2303,56.8447,63.4108,73.3583,60.8228,74.9606,76.1451,82.3296,72.1119,72.2832,69.4397,74.0729,72.9022,69.239,62.5028,72.8688,71.9685,73.6297,72.0997,73.679,76.0087
"Services received from a home support worker in the last 2 months",,"Respite care",%,HS_STFRF_1,2021,"New Brunswick Health Council, Home Care Survey",19.7578,S,27.4133,16.6782,21.2008,21.113,26.1014,22.9587,33.9492,25.1269,17.9087,S,18.5339,S,29.5732,14.3187,15.1525,S,13.8148,18.9139,20.1571,S,28.1159,17.6111,11.7294,S,12.8847,S,18.603,22.0093,21.7142,10.8683,20.6828,13.1778,17.5071,19.4532,15.7881,19.0096,21.3719,22.3988,22.985,18.216,21.8609,18.9591,20.1956,18.6735,S,20.287,20.1668,19.3492,17.0749,28.5386,S
"Services received from a home support worker in the last 2 months",,"Respite care",%,HS_STFRF_1,2018,"New Brunswick Health Council, Home Care Survey",22.9243,S,25.8354,22.4724,11.6816,16.4198,22.7,24.0784,36.205,27.6029,17.4091,S,29.4834,S,28.7937,20.5564,15.9314,S,29.0039,26.4542,22.4033,S,32.2397,27.8293,12.5554,S,24.4398,S,37.1044,25.95,25.9818,25.4999,12.9612,16.2961,22.7159,24.4296,15.9855,25.3506,24.0036,17.6555,26.0756,21.3911,19.3477,24.583,22.9443,24.6996,22.0898,23.5696,24.513,19.6564,19.1861,36.213,S
"Services received from a home support worker in the last 2 months",,"Respite care",%,HS_STFRF_1,2015,"New Brunswick Health Council, Home Care Survey",22.6951,S,20.2466,25.5801,16.3461,28.1513,15.3878,19.421,19.9934,30.3808,26.788,S,15.099,S,19.7578,20.2416,29.1548,S,23.8052,24.4155,26.2789,S,27.9821,S,18.6181,S,24.304,S,33.4805,27.6093,27.755,28.1407,11.7494,12.6762,22.6097,23.8622,11.8061,27.5439,23.2827,18.6071,22.7648,22.6634,21.1851,23.4438,22.4745,23.7688,19.9377,22.8427,23.2724,19.0458,19.8211,34.3917,S
"Services received from a home support worker in the last 2 months",,"Respite care",%,HS_STFRF_1,2012,"New Brunswick Health Council, Home Care Survey",41.594,S,43.9466,48.5784,40.4746,41.6,41.7463,36.3989,57.5596,53.2767,44.2258,S,47.957,S,41.097,38.2824,S,S,48.588,44.5496,34.9757,S,33.9012,31.1282,38.1103,S,43.942,S,41.7948,35.8345,48.278,38.5227,29.8936,35.3845,39.3749,38.4844,32.4191,45.2497,46.4734,40.2784,43.7482,40.7803,38.4071,42.5063,41.9416,35.1215,40.6297,41.6576,43.3549,37.4281,38.3852,50.2402,63.7101
"Services received from a home support worker in the last 2 months",,"Transfering from place to place inside home",%,HS_STFTR_1,2021,"New Brunswick Health Council, Home Care Survey",19.2527,S,15.3572,26.9006,21.9035,21.073,16.554,31.7924,28.6696,20.7465,14.9574,S,18.1157,S,14.6192,20.8308,19.0698,S,26.5431,11.1437,14.0904,S,18.249,10.9403,17.1372,S,15.1726,S,15.2555,21.1754,19.5378,12.9485,19.82,24.2406,18.5925,16.5872,21.2227,17.3229,21.8535,23.3417,21.4885,18.1845,20.1201,18.9232,18.8809,19.9752,28.4809,19.3547,18.2873,21.6768,17.5713,24.7725,S
"Services received from a home support worker in the last 2 months",,"Transfering from place to place inside home",%,HS_STFTR_1,2018,"New Brunswick Health Council, Home Care Survey",18.9618,S,18.3797,23.8381,26.9074,11.8878,18.3993,25.3573,25.3216,25.408,16.648,S,15.1761,S,16.6424,14.8857,20.9157,S,20.9959,18.3035,14.4655,S,19.3889,25.5284,S,S,22.0449,S,S,9.81401,16.3341,18.5261,19.5198,20.0743,16.0278,16.3399,22.3824,16.7845,21.3528,23.1422,20.4645,18.2306,21.6868,17.698,19.2028,18.6001,23.453,19.0411,17.5853,22.6025,17.1897,27.2516,S
"Services received from a home support worker in the last 2 months",,"Transfering from place to place inside home",%,HS_STFTR_1,2015,"New Brunswick Health Council, Home Care Survey",22.4434,S,28.2389,22.5575,25.0077,17.4009,23.655,22.0142,26.4405,23.5812,27.585,S,18.0005,S,17.8978,23.5443,19.6327,S,24.7929,16.8844,21.1337,S,28.826,14.07,17.4253,S,23.7361,S,19.9022,8.81712,20.2238,19.4391,20.4965,24.1707,22.5892,22.1392,23.0718,19.9641,25.0048,22.9933,21.1393,23.0354,24.1654,21.5895,20.9129,27.1254,20.5105,22.2843,21.7569,25.8091,19.6328,33.9434,S
"Services received from a home support worker in the last 2 months",,"Transfering from place to place inside home",%,HS_STFTR_1,2012,"New Brunswick Health Council, Home Care Survey",34.8174,S,36.2053,37.232,39.9723,34.9983,39.8089,38.6853,58.0744,43.2326,26.4671,S,33.22,S,23.6176,29.2929,S,S,43.8577,27.2698,35.0898,S,43.9906,23.1407,31.5623,S,24.5135,S,29.6364,39.1864,36.0211,25.9671,33.3836,38.1443,27.3504,36.1108,35.8729,32.3395,36.7782,38.8877,34.2165,35.0438,37.6689,32.7587,33.5983,35.7793,44.3308,34.6467,33.2088,38.9182,32.8414,42.0901,45.3218
"Accessibility and availability of services",,"The services they received had started as soon as they thought they needed them",%,HS_ACC01_1,2021,"New Brunswick Health Council, Home Care Survey",89.7601,S,90.6529,90.3948,92.7097,84.814,88.0505,93.5235,93.7491,93.3788,86.2133,86.5636,88.4803,S,93.011,88.9334,79.9572,S,88.8136,89.0227,89.741,S,85.1788,93.5024,85.7842,S,90.076,S,89.813,90.32,95.5729,85.5912,93.686,90.1703,87.6717,88.5674,91.0996,89.9565,90.5079,90.993,90.4236,89.4442,84.7787,91.6401,90.1791,88.1564,82.7409,89.6912,89.3385,90.5627,89.3522,88.7258,S
"Accessibility and availability of services",,"The services they received had started as soon as they thought they needed them",%,HS_ACC01_1,2018,"New Brunswick Health Council, Home Care Survey",81.4672,S,76.5424,82.2749,79.4877,90.2704,82.2775,77.3469,88.3113,84.6648,82.087,S,77.9301,S,83.0488,74.0245,67.8863,S,80.8448,96.2496,81.6431,S,85.8041,81.3507,85.3488,S,82.455,S,82.787,80.6894,87.4744,84.1119,77.7914,81.3118,76.9486,82.3645,78.8318,85.4783,79.7284,80.7345,82.0174,81.2016,75.4924,84.1415,82.2193,78.9195,72.3996,81.7453,82.0901,81.6879,81.5963,79.6672,S
"Accessibility and availability of services",,"The services they received had started as soon as they thought they needed them",%,HS_ACC01_1,2015,"New Brunswick Health Council, Home Care Survey",79.4384,S,81.0408,79.4691,77.2292,79.0786,80.0506,76.2144,78.2967,79.7734,72.748,S,86.4936,S,81.1643,71.4053,82.5109,S,85.0692,86.1419,81.7447,S,68.5271,84.1691,86.9488,S,76.5424,S,89.2915,80.9867,77.3777,77.9972,75.0578,83.0817,76.6722,81.4088,78.8406,81.0197,80.1088,77.8788,79.0333,79.6223,74.6956,81.8007,80.4107,75.8185,59.4102,80.1483,79.4596,80.5028,80.1912,76.7436,S
"Accessibility and availability of services",,"The services they received had started as soon as they thought they needed them",%,HS_ACC01_1,2012,"New Brunswick Health Council, Home Care Survey",80.1158,S,76.8403,75.1076,75.18,73.747,70.8566,93.5092,79.8715,80.1113,71.0601,S,79.3336,S,77.8324,73.6395,S,S,81.9378,87.7689,83.6896,S,87.4286,81.4596,95.354,S,77.3966,S,94.2123,82.0856,80.6377,81.3989,85.6463,82.2524,75.0852,85.001,81.6573,82.2318,75.8501,77.0321,80.1155,80.116,74.9135,82.9133,81.6279,75.0182,86.3488,79.779,81.238,78.1797,79.7217,78.2855,85.0459
"Accessibility and availability of services",,"Cost for home support services was too high",%,HS_PGMTH_1,2018,"New Brunswick Health Council, Home Care Survey",21.1993,S,19.0442,19.0026,10.4317,13.3909,18.2907,27.5618,15.1309,19.4592,22.9461,S,19.3581,S,24.3269,25.1957,26.5581,S,19.123,13.5751,26.2694,S,23.7357,11.8955,13.5396,S,31.3713,S,21.622,16.3046,20.8802,13.2691,25.3971,23.9055,23.3599,21.8359,24.5668,21.5558,19.0199,17.1151,23.0124,20.3215,15.9487,23.0672,19.536,27.2607,20.789,21.0807,21.226,20.4138,17.2478,35.2241,S
"Accessibility and availability of services",,"Cost for home support services was too high",%,HS_PGMTH_1,2015,"New Brunswick Health Council, Home Care Survey",21.6846,S,21.9075,22.0334,12.0322,25.8148,23.774,20.1607,18.4761,20.5751,18.3147,S,19.0103,S,38.5457,27.3367,27.3809,S,19.1746,13.3156,27.5575,S,22.0246,20.8808,28.8304,S,24.2645,S,S,14.3843,20.6126,23.3077,16.0336,23.6105,24.3284,24.2246,21.0229,20.3178,21.9832,18.0015,20.2081,22.3305,20.0573,22.3106,20.3926,28.9718,16.4759,21.4852,22.0009,22.0977,19.8072,29.3808,S
"Accessibility and availability of services",,"Cost for home support services was too high",%,HS_PGMTH_1,2012,"New Brunswick Health Council, Home Care Survey",22.1227,S,19.4946,24.0416,18.4039,15.3943,16.6199,S,19.8506,21.5981,19.9248,S,22.8819,S,22.7259,29.2707,S,S,21.0714,24.2803,20.8031,S,38.2532,13.7584,30.6283,S,28.1924,S,16.672,21.9452,13.4238,18.1248,25.7992,30.3478,26.0371,23.4443,28.1194,18.1811,22.2008,16.7578,21.8728,22.2159,18.4261,23.605,20.8958,28.2736,18.504,22.1046,21.9264,22.6366,21.1567,28.3173,21.3073
"Accessibility and availability of services","In the last 12 months…","Experienced limits or reductions in the types of services available",%,HS_PGMLS_1,2021,"New Brunswick Health Council, Home Care Survey",20.0522,S,20.5239,15.852,15.7828,32.0408,17.6199,27.4544,15.6825,10.73,18.7042,S,S,S,31.3761,26.1469,35.7859,S,19.9313,12.8822,15.7407,S,24.811,25.2835,23.142,S,25.9803,S,11.295,11.7202,15.6946,24.7094,16.5695,21.8893,24.8029,19.0087,20.3666,19.8527,17.8648,21.1672,19.3521,20.3965,25.3164,18.074,18.4044,25.6866,18.7953,20.5061,20.0721,20.9061,20.7434,23.3091,S
"Accessibility and availability of services","In the last 12 months…","Experienced limits or reductions in the types of services available",%,HS_PGMLS_1,2018,"New Brunswick Health Council, Home Care Survey",22.5255,S,24.3731,18.4626,16.0594,18.267,23.6073,21.8927,24.9132,21.9097,20.6711,S,13.3929,S,21.8038,29.7272,30.0504,S,19.1162,11.403,24.5052,S,21.9825,12.4048,19.5414,S,26.9246,S,18.9682,24.0729,21.8203,17.1624,24.866,33.7974,23.7597,21.2041,29.8513,22.1196,21.0773,19.2729,21.5228,23.0246,28.4403,19.7993,20.931,28.0802,36.2655,22.4606,22.6876,20.7937,23.016,22.5298,S
"Accessibility and availability of services","In the last 12 months…","Experienced limits or reductions in the types of services available",%,HS_PGMLS_1,2015,"New Brunswick Health Council, Home Care Survey",23.0019,S,23.9685,28.862,13.2848,21.3223,14.9262,34.5599,23.7312,15.5959,17.7592,S,13.2565,S,29.0703,27.843,26.7172,S,12.5868,13.9088,26.2269,S,34.7215,S,24.0629,S,30.6619,S,30.3973,18.9488,27.3403,17.1427,32.9699,19.7437,23.3058,23.3282,26.8721,24.2377,26.8929,18.4423,22.5482,23.2078,28.3414,20.3186,22.0258,30.5871,38.8683,22.5905,23.521,21.3231,23.0344,23.6886,S
